Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Gundyr,92774,"",91082,91408,94116,"",88926,93465,90382,90135,88958,91935,91081,88750,93210,90158,89161,91853,93145,90282,92198,"",90204,90573,"",91191,90603,90276,89161,89593,90196,91309,90908,89798,94880,90170,90586,91350,90562,88544,"",89812,90327,89709,90972,"",90851,90260,90777,88618,89148,89123,93128,"",89061,89934,88543,90890,"","",90431,92718,90842,89363,89383,"",88682,"",92057,"",89716,95209,89285,91570,90405,89840,90860,88681,90251,89045,91667
Vordt,263817,"",261747,264344,263535,"",265127,258752,260559,262497,"",272207,265692,261406,259183,262331,264428,"",260759,260503,269405,"",260771,258260,"","",264973,"","",263454,260178,260446,273480,261039,"",265514,265315,264260,"",264678,"",261938,258950,260319,259212,"",261964,259860,"",260807,261367,264113,"","","",263084,264321,262171,"","",263543,262610,261129,259231,264822,"",259747,"",266428,"","","",265154,263803,"",262124,259569,"",260216,263548,260100
Watchers,624490,"","",671736,"","","","",617006,"","","","","",630935,"",613132,"",648946,606137,"","",638082,597366,"","","","","","","",654496,596643,652454,"",611249,595930,"","",622645,"","","",621104,645566,"",626170,"","",630538,610146,622887,"","","",619459,635175,"","","","",636564,596161,"",644104,"",599731,"","","","","","","","","","","","","",641800
Wolnir,194400,"","","","","","","",174910,"","","","","","","","","",192793,"","","",212573,179151,"","","","","","","",184636,179949,174321,"","",173462,"","",179817,"","","",182828,209988,"",189546,"","",194396,202117,223134,"","","",175122,184196,"","","","",187981,195416,"",195047,"",172779,"","","","","","","","","","","","","",179977
Sage,127170,"","","","","","","",123999,"","","","","","","","","",139579,"","","",120665,116852,"","","","","","","",126725,155713,111777,"","","","","",144190,"","","",135915,121445,"","","","",145371,139182,119110,"","","",110087,118699,"","","","",123827,121590,"",126233,"",147641,"","","","","","","","","","","","","",135633
Deacons,290821,"","","","","","","","","","","","","","","","","","","","","",306793,"","","","","","","","",293349,297697,299725,"","","","","",294079,"","","",294166,291619,"","","","",304484,299541,291422,"","","",300139,291210,"","","","","","","",287683,"",309667,"","","","","","","","","","","","","",284218
Yhorm,427312,"","","","","","","","","","","","","","","","","","","","","",413040,"","","","","","","","",401963,417139,395808,"","","","","",397754,"","","",391974,"","","","","","","",392984,"","","",399136,397881,"","","","","","","",399442,"",400241,"","","","","","","","","","","","","",404928
Sulyvahn,247956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218390,142095,159953,"","","","","",143024,"","","",145485,"","","","","","","",158226,"","","",143182,140549,"","","","","","","",157863,"",141718,"","","","","","","","","","","","","",143832
Aldrich,283436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297141,"",268981,"","","","","","","","","",266612,"","","","","","","",270663,"","","","",299341,"","","","","","","",275291,"","","","","","","","","","","","","","","",271736
Dancer,62886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65994,"",70119,"","","","","","","","","",58742,"","","","","","","",58571,"","","","",61733,"","","","","","","",57545,"","","","","","","","","","","","","","","",60306
