Attempt #,Realtime (ms),Gametime (ms)
136,,
135,,
134,8352263,
133,,
132,,
131,,
130,,
129,,
128,,
127,8417270,
126,,
125,,
124,,
123,8434796,
122,8464759,
121,,
120,,
119,,
118,8464624,
117,,
116,,
115,,
114,,
113,8558592,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,8497035,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,8565788,
71,,
70,,
69,8661542,
68,,
67,,
66,,
65,,
64,,
63,8845017,
62,,
61,,
60,,
59,,
58,,
57,,
56,8698789,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,8657160,
45,,
44,,
43,,
42,,
41,8725369,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,9008566,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
