Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
DTH,"","","","","","","","","",440969,"","","","","","",437553,430272,"",427906,"",426000,"","","","","",426000,"","","","","","",420104,"","",417949,"","",423752,"","","","",417402,"","","","","","","","","",416034,"","","","",419443,419955,424298,431540,"",426203,428532,416075,409887,428693,"",410239,404096,"",412388,"",416440,419052,"",415274,409111,"","","","",407985,414677,406256,405938,401428,"","",412207,414106,"",413318,"",404439,"","","",406058,414168,"",411941,414165,"",415797,"","","",412621,416980,"","","","",410808,"","","",411048,413010,"","","",416336,"","","",417268,"","",412664
DI,"","","","","","","","","",425632,"","","","","","","",430147,"","","",432341,"","","","","",435069,"","","","","","",434824,"","",425961,"","",421295,"","","","",425409,"","","","","","","","","",422900,"","","","","",424033,428170,"","",425164,"","",418469,427909,"",424902,432598,"","","",430495,417784,"",429296,423362,"","","","",422288,421008,433369,433562,418081,"","",419852,421375,"",417418,"",416844,"","","","",416061,"","",421550,"",424661,"","","",416368,429319,"","","","",422295,"","","",422402,423352,"","","",421751,"","","","","","",413632
GA,"","","","","","","","","",231067,"","","","","","","",223168,"","","",219767,"","","","","",222066,"","","","","","","","","",227335,"","",213271,"","","","",211613,"","","","","","","","","",226776,"","","","","",220473,222746,"","",215415,"","",235087,207607,"",205121,212041,"","","",208256,208590,"",211103,212001,"","","","",208430,217060,208027,208970,212381,"","",207276,227735,"",210132,"",212787,"","","","",218542,"","",208193,"",207064,"","","",215934,,"","","","",211944,"","","",211836,212008,"","","",209852,"","","","","","",208589
TT1,"","","","","","","","","","","","","","","","","",,"","","",,"","","","","",,"","","","","","","","","",,"","",,"","","","",,"","","","","","","","","",,"","","","","",,,"","",,"","",,,"",,,"","","","",,"",260653,263221,"","","","",261060,259664,260079,258725,,"","",261541,"","",259878,"",259796,"","","","",260688,"","",258726,"","","","","",258601,480303,"","","","",260810,"","","",,260003,"","","",260475,"","","","","","",257997
WL,"","","","","","","","","","","","","","","","","",646200,"","","",660776,"","","","","",650670,"","","","","","","","","",643432,"","",641959,"","","","",651728,"","","","","","","","","",642075,"","","","","",641839,647307,"","",656686,"","",654010,661267,"",641327,636530,"","","","",647104,"","",378818,"","","","",387802,"",391718,391662,631751,"","",381738,"","",381075,"",390925,"","","","",374883,"","",381415,"","","","","","",382193,"","","","",383772,"","","",644498,384031,"","","",378767,"","","","","","",383019
DJ,"","","","","","","","","","","","","","","","","",684717,"","","",639283,"","","","","",643889,"","","","","","","","","",668668,"","",644016,"","","","",633846,"","","","","","","","","",648023,"","","","","",635192,721638,"","",634842,"","",646204,637648,"",642840,676986,"","","","",633074,"","",668071,"","","","",629351,"",637662,637538,649358,"","",649242,"","",639714,"",623487,"","","","",629846,"","",618615,"","","","","","",630619,"","","","",614988,"","","",614967,627568,"","","",,"","","","","","",618524
TT2,"","","","","","","","","","","","","","","","","","","","","",495079,"","","","","",493621,"","","","","","","","","","","","",496863,"","","","",,"","","","","","","","","",490699,"","","","","",490025,498671,"","",499322,"","",507846,496204,"",493351,491206,"","","","",496100,"","","","","","","",509038,"",488517,,494014,"","",486372,"","",491094,"",488119,"","","","",487937,"","",489682,"","","","","","",493326,"","","","",486672,"","","",486475,487847,"","","",1114022,"","","","","","",486144
AG,"","","","","","","","","","","","","","","","","","","","","",636031,"","","","","",673998,"","","","","","","","","","","","",592762,"","","","",1079477,"","","","","","","","","",584108,"","","","","","",612865,"","",604625,"","",604665,591903,"",580052,594737,"","","","","","","","","","","","",590598,"",552580,1041193,571913,"","","","","",594936,"",565662,"","","","",586161,"","",598869,"","","","","","",583537,"","","","",579153,"","","",579115,561960,"","","",563363,"","","","","","",562482
Mon,"","","","","","","","","","","","","","","","","","","","","",462222,"","","","","",463851,"","","","","","","","","","","","",448839,"","","","",443829,"","","","","","","","","",446105,"","","","","","",445627,"","",459780,"","",448262,452339,"",447894,439125,"","","","","","","","","","","","",445725,"",451125,450441,449769,"","","","","","","",450586,"","","","",457995,"","","","","","","","","",448108,"","","","",460380,"","","",458674,443824,"","","",443012,"","","","","","",447148
HT,"","","","","","","","","","","","","","","","","","","","","",883850,"","","","","",744368,"","","","","","","","","","","","",776750,"","","","",761362,"","","","","","","","","",749584,"","","","","","",773386,"","",774828,"","",763252,722262,"",753295,731436,"","","","","","","","","","","","",758723,"",739149,739852,731148,"","","","","","","","","","","","","","","","","","","","","","",683394,"","","","",713383,"","","",713056,721296,"","","",707537,"","","","","","",699181
Ship,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","",,"","","","",,"","","","","","","","","",247263,"","","","","","",137829,"","",137310,"","",139323,228470,"",137418,185258,"","","","","","","","","","","","",137310,"",137310,137310,137310,"","","","","","","","","","","","","","","","","","","","","","",137310,"","","","",137310,"","","",137417,138084,"","","",138492,"","","","","","",138260
NL,"","","","","","","","","","","","","","","","","","","","","",479036,"","","","","",490417,"","","","","","","","","","","","",490695,"","","","",465034,"","","","","","","","","",284225,"","","","","","",351457,"","",340231,"","",321510,327851,"",337464,333995,"","","","","","","","","","","","",313258,"",316100,315908,321849,"","","","","","","","","","","","","","","","","","","","","","",341313,"","","","",301225,"","","",298155,324522,"","","",325239,"","","","","","",319605
TT3,"","","","","","","","","","","","","","","","","","","","","",300828,"","","","","",294995,"","","","","","","","","","","","",301460,"","","","",285766,"","","","","","","","","",286629,"","","","","","",289037,"","",316602,"","",278922,290183,"",283757,285070,"","","","","","","","","","","","",289767,"",284089,283599,295268,"","","","","","","","","","","","","","","","","","","","","","",285758,"","","","",278633,"","","",278919,265315,"","","",281171,"","","","","","",282197
Riku,"","","","","","","","","","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","",,"","","","",,"","","","","","","","","",496376,"","","","","","",510959,"","",496962,"","",505645,494792,"",497585,502552,"","","","","","","","","","","","",498064,"",,493539,507266,"","","","","","","","","","","","","","","","","","","","","","",514240,"","","","",491043,"","","",490839,494767,"","","",492818,"","","","","","",476407
HB1,"","","","","","","","","","","","","","","","","","","","","",1082556,"","","","","",1117207,"","","","","","","","","","","","",1081208,"","","","",1083201,"","","","","","","","","",569273,"","","","","","",601943,"","",557106,"","",570994,582480,"",564358,560844,"","","","","","","","","","","","",568954,"",1053661,560083,573942,"","","","","","","","","","","","","","","","","","","","","","",605460,"","","","",564576,"","","",564464,576707,"","","",555423,"","","","","","",556837
TT4,"","","","","","","","","","","","","","","","","","","","","",250410,"","","","","",244466,"","","","","","","","","","","","",244145,"","","","",246139,"","","","","","","","","",245181,"","","","","","",253609,"","",248606,"","",248288,245880,"",248206,245510,"","","","","","","","","","","","",246274,"",244810,245524,245907,"","","","","","","","","","","","","","","","","","","","","","",247325,"","","","",242214,"","","",242403,244107,"","","",242722,"","","","","","",242666
HB2,"","","","","","","","","","","","","","","","","","","","","",471334,"","","","","",522825,"","","","","","","","","","","","",497102,"","","","",457836,"","","","","","","","","",424685,"","","","","","",456029,"","",437370,"","",473821,"","",442429,448774,"","","","","","","","","","","","",477423,"",434557,434001,441094,"","","","","","","","","","","","","","","","","","","","","","",462561,"","","","",439242,"","","",439376,438106,"","","",414903,"","","","","","",444250
EOTW,"","","","","","","","","","","","","","","","","","","","","",863008,"","","","","","","","","","","","","","","","","","",810933,"","","","",857472,"","","","","","","","","",870519,"","","","","","",866599,"","",832872,"","",826270,"","",844307,864867,"","","","","","","","","","","","",868021,"",853577,"",784897,"","","","","","","","","","","","","","","","","","","","","","",820623,"","","","",833245,"","","",835441,798539,"","","",814494,"","","","","","",808406
Final Fights,"","","","","","","","","","","","","","","","","","","","","",710069,"","","","","","","","","","","","","","","","","","",640319,"","","","",637046,"","","","","","","","","",648334,"","","","","","",602846,"","","","","",609087,"","",611243,"","","","","","","","","","","","","","","",605119,"","","","","","","","","","","","","","","","","","","","","","","","",596614,"","","","",635921,"","","",635674,619750,"","","",636893,"","","","","","",594255
