Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
gundyr,"","","","","","","","",,"","","",,"",94158,98620,"","","","","","","","","","","","","","",128847,"","",133913,94146,98578
vordt,"","","","","","","","",860488,"","","",379096,"","",505037,"","","","","","","","","","","","","","","","","","","",278710
ESTUS / +1 / brut,"","","","","","","","","","","","",655244,"","",529216,"","","","","","","","","","","","","","","","","","","",504329
watchers,"","","","","","","","","","","","",338649,"","",231942,"","","","","","","","","","","","","","","","","","","",220446
3R/12FT/11OS/TRA,"","","","","","","","","","","","",,"","",84515,"","","","","","","","","","","","","","","","","","","",64849
+3/33D  sage,"","","","","","","","","","","","",202545,"","",84182,"","","","","","","","","","","","","","","","","","","",79906
deacon,"","","","","","","","","","","","",364090,"","",379424,"","","","","","","","","","","","","","","","","","","",350288
yhorm,"","","","","","","","","","","","",449243,"","",470345,"","","","","","","","","","","","","","","","","","","",620386
pontiff,"","","","","","","","","","","","",169968,"","",174272,"","","","","","","","","","","","","","","","","","","",161686
11R/12FGT/+6/EST,"","","","","","","","","","","","",201184,"","",215559,"","","","","","","","","","","","","","","","","","","",206017
40D/2 V  aldrich,"","","","","","","","","","","","",240329,"","",361983,"","","","","","","","","","","","","","","","","","","",117400
dancer,"","","","","","","","","","","","",,"","",214144,"","","","","","","","","","","","","","","","","","","",67278
dragonslayer,"","","","","","","","","","","","",,"","",367325,"","","","","","","","","","","","","","","","","","","",355965
prince,"","","","","","","","","","","","",1284477,"","",634713,"","","","","","","","","","","","","","","","","","","",376921
cinder,"","","","","","","","","","","","",364166,"","",234998,"","","","","","","","","","","","","","","","","","","",208015
