Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
The Great Hall,0,62190,"",82101,"",56650,"","",59797,55870
Foyer,0,100170,"",134527,"",89117,"","",85491,82900
Conservatory,0,189090,"",209636,"",157644,"","",157921,133222
RNG Room,0,307740,"",246458,"",272639,"","",263324,229793
Kitchen,0,281960,"",358904,"",282610,"","",244319,253107
Maids Room,0,173670,"",210887,"",110952,"","",96037,93812
Dining Room,0,183500,"",0,"",181834,"","",182132,163097
Ballroom,0,252340,"",530243,"",230473,"","",211603,163750
Winter Garden,0,230720,"",302952,"",213105,"","",182569,165317
Graveyard,0,175370,"",226245,"",155662,"","",132205,0
Mausoleum,0,393360,"",438935,"",323111,"","",312862,414753
Pantry,0,252430,"",400925,"",213730,"","",187874,193807
Trophy Room,0,255810,"","","",241978,"","",211157,168962
Toy Room,0,166910,"","","",170825,"","",159951,122154
Study,0,153140,"","","",157346,"","",127682,94212
Sun Room,0,272810,"",423304,"",276172,"","",239680,218529
Sitting Room,0,130080,"","","",110267,"","",103265,96602
Children's Room,0,245310,"","","",159704,"","",162594,153079
Museum,0,315320,"","","",275885,"","",282166,198497
Parlor,0,133500,"",182663,"",108485,"","",87650,88817
Gallery,0,242790,"",396630,"",220749,"","",221339,188984
Observatory,0,143450,"",257547,"",131705,"","",146115,150195
Attic,0,290670,"",306616,"",215857,"","",162182,157116
us Thorn,0,286970,"",280723,"",226827,"","",239428,216133
