Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-JOEL,"","","","","","","","","",80747,79883,"",81334,"",84487,80098,6942,7083,7009,7100
-Flies,"","","","","","","","","","",,"",,"","",,21124,23195,22012,20874
-Door,"","","","","","","","","","",,"",,"","",,21015,18951,23250,20068
{Geyser} Cliff,"","","","","","","","","","",,"",68134,"","",61770,21117,24002,18924,18820
-Fisherman,"","","","","","","","","","",163731,"",100011,"","",92121,79731,81122,88700,79174
-Fish,"","","","","","","","","","",,"",,"","",,"",114109,91053,86968
-Secret door,"","","","","","","","","","",108703,"",110027,"","",106905,"",31699,28497,28461
-Lost at sea,"","","","","","","","","","",164543,"",173800,"","",190149,"",27899,28274,28023
-Top of tower,"","","","","","","","","","",351137,"",336884,"","","","",45994,55619,46745
-Blue eco vent,"","","","","","","","","","",376658,"",333620,"","","","",78621,47228,56983
-Evil plant!,"","","","","","","","","","",137709,"",128747,"","","","",81876,73746,69954
{FJ} Flies,"","","","","","","","","","",,"",,"","","","",21375,20549,44547
-Cannon,"","","","","","","","","","",1069976,"",983988,"","","","",123341,114698,145045
-Pool,"","","","","","","","","","",267649,"",264184,"","","","",11781,10174,11660
-Wee,"","","","","","","","","","",,"","","","","","","",56570,55793
-Bote,"","","","","","","","","","",,"",,"","","","","",57962,64561
-Zepps,"","","","","","","","","","",820494,"",450981,"","","","","",27174,12640
-Flies,"","","","","","","","","","","","","","","","","","",31322,31024
{Fisty} Dildo,"","","","","","","","","","","","","","","","","","",17254,34062
-Uncle,"","","","","","","","","","","","","","","","","","",48935,49472
-Mayor,"","","","","","","","","","","","","","","","","","",16095,16021
-Cannon,"","","","","","","","","","","","","","","","","","",76431,76996
-Sentinel,"","","","","","","","","","","","","","","","","","",29252,28249
-Pelican,"","","","","","","","","","","","","","","","","","",63874,47527
-Green,"","","","","","","","","","","","","","","","","","",35736,35613
-Birds,"","","","","","","","","","","","","","","","","","",16418,15676
-Flutflut,"","","","","","","","","","","","","","","","","","",31108,45762
-Flies,"","","","","","","","","","","","","","","","","","",15000,15052
{Sentinel} Beach,"","","","","","","","","","","","","","","","","","",11502,11638
->muh muse,"","","","","","","","","","","","","","","","","","",20924,17679
{Sandover 2} Flies,"","","","","","","","","","","","","","","","","","",29059,32150
-Flies,"","","","","","","","","","","","","","","","","","",71858,76371
-{Fire Canyon} Fire Canyon,"","","","","","","","","","","","","","","","","","",10155,10125
-Geologist (sexy),"","","","","","","","","","","","","","","","","","",78906,71530
-Big yump,"","","","","","","","","","","","","","","","","","",158359,136447
{Bacon} Flies,"","","","","","","","","","","","","","","","","","",10497,10227
-Geologist (still sexy),"","","","","","","","","","","","","","","","","","",21533,32838
