Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
S1,11787,"",11687,"","",11566,"",11597,11377,11626,11391,12313,11593,"",11292,"",11330,"","",11182,11622,12091,"",11526,11478,11216,11228,11953,"",11249,11248,11353,"",11409,11506,"","",11264,"",11030,11094,"","","","","","","","","","","","","","",11473
S2,"","",11955,"","",11191,"",11480,10314,10526,10418,10478,10228,"",10498,"",10328,"","",10286,10484,10222,"",10382,10345,10194,10423,10419,"",10179,10314,10272,"",10269,10254,"","",10349,"",11626,10254,"","","","","","","","","","","","","","",10373
S3,"","",26668,"","",16500,"",16542,17922,22136,"",28037,18069,"",18587,"",17794,"","",14922,14727,"","","","",14426,14298,17800,"","","",15748,"",17874,17261,"","","","",21155,19453,"","","","","","","","","","","","","","",18567
S4,"","",38380,"","",37235,"",35393,35820,35863,"","",35017,"",36467,"",36591,"","",38667,35559,"","","","",35064,35742,"","","","",34708,"",35199,35190,"","","","","",35138,"","","","","","","","","","","","","","",35117
S5,"","",14699,"","",11949,"",10961,12408,21329,"","",12526,"",13499,"",17344,"","",9955,26703,"","","","",16126,17383,"","","","",13378,"",14416,25846,"","","","","",12532,"","","","","","","","","","","","","","",14379
S6,"","",35617,"","",34635,"",27683,26797,38007,"","",33973,"",28251,"",27878,"","",27516,27486,"","","","",32369,27222,"","","","",31718,"",28665,"","","","","","",30261,"","","","","","","","","","","","","","",30724
S7,"","",22082,"","",22513,"",25031,21851,20920,"","",21427,"",23126,"",21904,"","",20707,21904,"","","","",20001,20745,"","","","",21280,"","","","","","","","",19962,"","","","","","","","","","","","","","",26606
S8,"","",39378,"","",39462,"",39512,39486,39365,"","",39604,"",39706,"",39672,"","",39359,39412,"","","","",39257,39107,"","","","",38390,"","","","","","","","",38821,"","","","","","","","","","","","","","",39411
S9,"","",9775,"","",9545,"",9526,9673,9486,"","",9537,"",9449,"",9657,"","",9439,9618,"","","","",9568,9384,"","","","",9333,"","","","","","","","",9309,"","","","","","","","","","","","","","",9776
S10,"","",21515,"","",21922,"",21312,20821,20985,"","",21421,"",20565,"",21127,"","",20167,20378,"","","","",20389,20683,"","","","",21135,"","","","","","","","",21064,"","","","","","","","","","","","","","",21599
