Attempt #,Realtime (ms),Gametime (ms)
448,943960,943981
447,982758,982779
446,0,0
445,0,0
444,0,0
443,0,0
442,0,0
441,0,0
440,1004318,1004339
439,1003914,1003930
438,974074,974083
437,0,0
436,0,0
435,990030,990033
434,986630,986636
433,0,0
432,0,0
431,978364,978379
430,0,0
429,0,0
428,0,0
427,963433,963444
426,994618,994632
425,1019895,1019905
424,1001333,1001356
423,976059,976078
422,975439,975448
421,1008591,1008602
420,996802,996821
419,0,0
418,0,0
417,973532,973538
416,1002381,1002393
415,1046175,1046191
414,0,0
413,0,0
412,1032226,1032242
411,1057068,1057086
410,1022539,1022550
409,0,0
408,0,0
396,0,0
395,961191,961202
394,982101,982107
393,0,0
392,1039502,1039516
391,0,0
390,0,0
389,1039143,1039155
388,0,0
387,996248,996262
386,0,0
385,0,0
384,1030329,1030344
383,1008989,1009001
382,1058733,1058749
381,0,0
380,0,0
379,0,0
378,1008840,1008858
377,0,0
376,0,0
375,0,0
374,0,0
373,0,0
372,0,0
371,1035222,1035233
370,0,0
369,0,0
368,1023628,1023643
367,0,0
366,0,0
365,0,0
364,1018959,1018983
363,0,0
362,0,0
361,1079011,1079030
360,1014920,1014938
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,1065290,1065304
352,0,0
351,1034035,1034049
350,0,0
349,0,0
348,1024892,1024900
347,0,0
346,1041059,1041071
345,0,0
344,0,0
343,1055057,1055068
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,1037208,1037208
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,0,0
321,1160167,1149451
320,997854,997784
319,1007641,1007649
318,0,0
317,0,0
316,1076828,1076812
315,0,0
314,0,0
313,1020212,1020218
312,0,0
311,1010817,1010833
310,0,0
309,0,0
308,0,0
307,0,0
306,1003568,1003589
305,0,0
304,0,0
303,0,0
302,1035362,1035377
301,0,0
300,0,0
299,1056801,1056415
298,0,0
297,1042087,1042088
296,1128791,1128799
295,0,0
294,0,0
293,1060826,1060836
292,1039092,1039108
291,0,0
290,1038262,1038271
289,1113834,1113852
288,0,0
287,0,0
286,0,0
285,0,0
284,1058769,1058767
283,0,0
282,0,0
281,1065045,1065065
280,1116874,1116882
279,0,0
278,0,0
277,0,0
276,0,0
275,1084812,1084836
274,0,0
273,0,0
272,1105348,1105376
271,1097737,1097739
270,0,0
269,0,0
268,0,0
267,0,0
266,1184060,1184072
265,1113426,1113433
264,0,0
263,1115650,1115644
262,0,0
261,0,0
260,0,0
259,0,0
258,1114141,1114147
257,0,0
256,0,0
255,1100414,1100420
254,1107774,1107785
253,0,0
252,0,0
251,0,0
250,0,0
249,1134066,1134070
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,1117868,1117900
242,0,0
241,1152927,1150460
240,1154307,1154317
239,1139789,1139793
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,1240048,1240025
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,1108871,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,1121749,0
196,0,0
195,1175840,0
194,1159013,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,1132557,0
182,0,0
181,0,0
180,0,0
179,0,0
178,1152215,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,1176343,0
165,0,0
164,1134401,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,1124908,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,1181228,0
144,0,0
143,0,0
142,0,0
141,0,0
140,1173741,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,1193285,0
87,1370368,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,1215205,0
79,1226796,0
78,0,0
77,1233903,0
76,0,0
75,0,0
74,0,0
73,1253457,0
72,0,0
71,1331199,0
70,0,0
69,0,0
68,0,0
67,0,0
66,1254546,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,1272493,0
58,0,0
57,1328540,0
56,0,0
55,0,0
54,0,0
53,1283736,0
52,0,0
51,0,0
50,0,0
49,1280454,0
48,0,0
47,0,0
46,0,0
45,0,0
44,1344435,0
43,0,0
407,1055233,1055250
406,1037948,1037967
405,1050733,1050744
404,0,0
403,0,0
402,1039621,1039635
401,0,0
400,0,0
399,985552,985569
398,0,0
397,0,0
42,0,0
41,0,0
40,0,0
39,1430923,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,1463806,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,1433479,0
18,1485777,0
17,0,0
16,1664877,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,1665467,0
9,0,0
8,1757179,0
7,0,0
6,0,0
5,2025684,0
4,0,0
3,0,0
2,0,0
1,0,0
