Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Luigi Circuit,95350,101250,98180
Moo Moo Meadows,112509,112463,111405
Mushroom George,156110,142401
Toad's Factory,150630,150065
Mario Circuit,120200,124504
Coconut Mall,159990,157408
DK Snowboard Cross,159160,151626
Wario's Gold Mine,149120,155168
Daisy Circuit,132730,126488
Koopa Cape,195890,182302
Maple Treeway,192090,180252
Grumble Volcano,155600,151937
Dry Dry Ruins,162040,152825
Moonview Highway,151300,142768
Bowser's Castle,202270,188058
Rainbow Road,203890,197913
