Attempt #,Realtime (ms),Gametime (ms)
87,8575827,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,8644727,
77,8675025,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,8689172,
46,,
45,,
44,8771855,
43,,
42,,
41,,
40,8803923,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,8854598,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,8903938,
10,,
9,,
8,,
7,,
6,,
5,,
4,9371445,
3,,
2,,
1,,
