Segment name,Attempt #1's Duration (ms)
Stage 1-5 crates,128714
Stage 6-10 blue wave,133031
Stage 11-15 outta my way,252904
Stage 16-20 bless 0.1.4,203599
Stage 21-25 OG 24,234034
Stage 26-27 Badgy,163237
Stage 28 Remoty,306202
Level 001-005 Difficulty spike,56683
Level 006-010 GlaDOS!,91544
Level 011-015 Discord,56169
Level 016-020 Now use Z,101675
Level 021-025 Sacrifice,57151
Level 026-030 MC house,129029
Level 031-035 Pixel art,143728
Level 036-040 Bridgen't,190228
Level 041-045 Diversity,133848
Level 046-050 Waffle helps,148755
Level 051-052 GO!,78717
