Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
1 (Veetnam/Bruisers),78646,93579,77683,88505,91235,90701,89946,92005,"","","",87450,91066,95265,93513,90509,"","",,"","",89374,98537,88704,77487,"",86853,84723
2 (Cambodium/Terrorkoptor),"",122835,"",115761,124544,131280,131050,142812,"","","",132854,127388,161666,134809,136590,"","",217531,"","",134933,144053,117838,122375,"",138341,128853
3 (Arstotzka/Terrorkannon),"","","",143253,"",143244,138636,139734,"","","",167464,123248,141302,158791,145391,"","",120073,"","",145909,124212,125153,131055,"",121301,154559
4 (A Weapon to Surpass Metal Gear),"","","",90565,"",84970,97305,88462,"","","",90471,93902,92353,"",93589,"","","","","",126797,85371,96533,"","",,102572
5 (Stealth Tank),"","","",153313,"",122862,"",118704,"","","","",140329,138945,"",146204,"","","","","","",135403,126530,"","",231094,138414
6 (Jalpin/GR666),"","","",151031,"",172363,"","","","","","",150097,"","",141417,"","","","","","",157848,151763,"","","",163507
7 (Megacockter),"","","",148637,"",128473,"","","","","","",129398,"","",127694,"","","","","","",188577,124434,"","","",124041
8 (Sky Fortress),"","","",157579,"",147913,"","","","","","",161731,"","","","","","","","","",158835,169917,"","","",175927
9 (Irakistan/Rail Fortress),"","","",107521,"",102246,"","","","","","",103339,"","","","","","","","","",114887,111329,"","","",101218
10 (Youkraine/Terrorbot),"","","",147514,"","","","","","","","",141208,"","","","","","","","","",138575,203333,"","","",136879
11 (Val Verde/Acid Crawler),"","","",189224,"","","","","","","","",173501,"","","","","","","","","",185562,199767,"","","",196230
12 (Afreeka/Humongocrawler),"","","",242320,"","","","","","","","",226216,"","","","","","","","","",203753,248572,"","","",243864
13 (Hawaii/Terrorkrawler),"","","",221057,"","","","","","","","","","","","","","","","","","",242399,254679,"","","",195902
14 (Amazone/Heart of the Hive),"","","",218683,"","","","","","","","","","","","","","","","","","",241926,219945,"","","",220881
15 (Hell/Satan),"","","",639969,"","","","","","","","","","","","","","","","","","","",764246,"","","",591348
