Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Bombs,327898,"",314391,302936,317463,320625,304827,308380,315756,307868,309036,300812,328170,316459,302325,306075,327739,308253,306054,"",320155,303802,311000,296329,298463,296853,"",296281
Power Bombs,377606,"",303639,360037,314072,343189,280797,289650,286861,278237,331839,294604,291386,290220,294563,,270767,276058,296151,"",269577,264346,287976,264146,269771,254015,"",248370
Moat,,"",,"",,"",,,"",,"",,"","","",,"",,,"",,,,127319,119806,71929,"",93366
Phantoon,498681,"",511665,"",262218,"",242556,227048,"",263372,"",337819,"","","",569928,"",326591,357654,"",243116,274858,537315,"","","","",139495
Gravity Suit,309207,"",241753,"",229142,"",257084,"","",185998,"",237853,"","","","","",176425,271113,"",224271,183820,197770,"","","","",181217
Varia Suit,251212,"",217022,"",239594,"",223389,"","",211313,"",213634,"","","","","",211469,216030,"",240039,218748,,"","","","",220003
LN Elevator,368025,"",385264,"",326421,"",332188,"","",405975,"",326487,"","","","","",322475,318613,"",358681,346636,,"","","","",
Ridley,698002,"","","",658941,"",1175136,"","","","",1565322,"","","","","",620695,642492,"","",618645,1225057,"","","","",817390
Draygoon,,"","","",1982647,"","","","","","",1093813,"","","","","",1144431,852745,"","",818300,912825,"","","","",786959
Golden 4,1393493,"","","",475105,"","","","","","",282729,"","","","","",249728,324727,"","",263322,256858,"","","","",335998
Mother Brain 2,,"","","",1904184,"","","","","","",729767,"","","","","",1708099,1770304,"","",652613,1012966,"","","","",813686
Zebes Escape,1345030,"","","",244281,"","","","","","",245661,"","","","","",248593,221051,"","",235642,274521,"","","","",230733
