Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Jail DansGame,117898,"","","","",111234,"",110731,"",116012,"",114195,112664,110674,111663,"",107966
Hoodlum 1,50121,"","","","",51227,"",50598,"",50504,"","",49529,47861,47922,"",48102
Ethel 1,151145,"","","","",122752,"",116398,"",105603,"","",116366,115007,120082,"",111063
Lava place 1,71936,"","","","",68503,"",64402,"",61125,"","",67689,66464,"","",63553
Ice place 1,51742,"","","","",54030,"","","",65921,"","",52294,52387,"","",51678
Kidanar 1,151603,"","","","",148120,"","","",150969,"","",167863,148724,"","",140097
Tower,142372,"","","","",152377,"","","",114931,"","",114191,113591,"","",127542
Zenke 1,633842,"","","","",631587,"","","",174719,"","",161579,"","","",167789
Ethel = ded,140724,"","","","",126857,"","","",112719,"","",101100,"","","",100970
Apollonius = ded,119846,"","","","",117002,"","","",117194,"","",123641,"","","",115058
Dumb tower,150005,"","","","",152421,"","","",125741,"","",125658,"","","",128118
Dx2 + Shopping,0,"","","","","","","","",130279,"","",131923,"","","",118963
Bernard = ded,316477,"","","","","","","","",171696,"","",168132,"","","",156773
Time Warp,101459,"","","","",84119,"","","",72664,"","",67356,"","","",66804
Hoodlum 2,"","","","","","","","","","","","","","","","",39954
Ethel 3,85588,"","","","",81736,"","","",79348,"","",79197,"","","",79664
Lava place 2,82164,"","","","",75852,"","","",72591,"","",78336,"","","",76428
Furies,"","","","","","","","","","","","","","","","",91988
Ice place 2,238429,"","","","",128490,"","","","","","",119863,"","","",111071
Apollonius ded again,115070,"","","","",116267,"","","","","","",114898,"","","",115578
Yeah he actually is,177899,"","","","",157055,"","","","","","",164320,"","","",162020
Ez 1v1,132750,"","","","",114699,"","","","","","",109138,"","","",101095
Recruit Ethel,115866,"","","","",107371,"","","","","","",111747,"","","",95106
Dumb tower 2,214878,"","","","",265223,"","","","","","",188295,"","","",188873
Desert (3 Stooges),0,"","","","",99727,"","","","","","",104070,"","","",96115
New ice place,344927,"","","","",199255,"","","","","","",158765,"","","",143942
Yanderyn Trio,166074,"","","","",172388,"","","","","","",178743,"","","",163960
Paiga pls,252853,"","","","",216186,"","","","","","",124126,"","","",123557
dark desert,143113,"","","","",145277,"","","","","","",128318,"","","",132126
Marianna rly ded,612079,"","","","",289569,"","","","","","",207434,"","","",186248
Bernard rly ded,248256,"","","","",193295,"","","","","","",106610,"","","",116854
Done,285060,"","","","",347797,"","","","","","",403976,"","","",195259
