Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
1-1,273310,272999,,"","","","","",273094,"",270533,271715,"","","",274411,277621,"",274317,273010,269579,"","",271089,271939,"",273916,"",,"","",272219,272259,"","","",272348,"",272247,"","",,"",272183,"",272363,"",269405,,"",272238,,"","",272079,269492,"","",269449,,270765,269531,271516,271011,269932,"",274286,"","","","",272103,,"","",269959,269654,"",269391,274232,"","","","",271878,,"","","","","","",271018,"","","",276444,"",,"",269671,270549,"",268995,"","","","",270751,"",270503,"",273011,"","",270381,,,,,"",,"",,"",274441,"",270793,"",271664,"",270155,269720,"",271852,269603,"","",271475,269131,269760
1-2,116527,134727,395117,"","","","","",125059,"",118219,"","","","","","","",119820,128865,115902,"","",111507,113249,"",117314,"",389522,"","",114314,111316,"","","",116120,"","","","",384659,"",116387,"",117579,"",117892,396322,"",116771,396974,"","",118253,118826,"","",116886,390976,"",112318,"",122948,111544,"","","","","","",111910,381324,"","",125390,"","",112095,115489,"","","","",112882,382494,"","","","","","",112710,"","","","","",382644,"",113955,111245,"",119577,"","","","","","",121154,"",109694,"","",115453,,,,,"",,"",,"",108946,"",110406,"","","","",118447,"",114735,"","","","",108676,111523
1-3,111801,112783,"","","","","","","","",108350,"","","","","","","",110279,"",108883,"","",108402,108542,"",109749,"","","","","",108393,"","","",108021,"","","","",107817,"",110186,"",110357,"",111335,107765,"",108318,"","","",107661,110015,"","",108350,"","",107570,"",108030,108996,"","","","","","",107295,113059,"","",111324,"","",107907,108527,"","","","",108548,106441,"","","","","","",108009,"","","","","",108433,"",,106660,"","","","","","","","","","",106830,"","",106679,,,,,"",,"",,"","","",110299,"","","","",108780,"",107289,"","","","",107311,107173
Boss 1,115725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116805,"","","","","",115751,"",223376,"","","","","","","","","","","",119384,"","",116113,,,,,"",,"",,"","","",117158,"","","","",117703,"",115446,"","","","",115687,116979
2-1,133126,"","","","","","","",141464,"",138278,"","","","","","","",148314,"","","","",130678,130566,"",138565,"","","","","",141065,"","","",133738,"","","","",132961,"",132228,"",130681,"",134024,248140,"","","","","",131995,"","","",130687,"","",152218,"",137976,136098,"","","","","","",130308,"","","",130533,"","","","","","","","",130547,136825,"","","","","","",130920,"","","","","",130764,"",130316,"","","","","","","","","","","",130636,"","",131358,,,,,"",,"",,"","","","","","","","","","",129640,"","","","",130235,130759
2-2,106973,"","","","","","","",83896,"",83743,"","","","","","","",92624,"","","","",87135,86486,"",84025,"","","","","",82543,"","","",88719,"","","","",83532,"",82006,"","","",87905,82545,"","","","","",85563,"","","",83015,"","",86747,"",83971,87863,"","","","","","",87030,"","","",85971,"","","","","","","","",82966,83763,"","","","","","",83316,"","","","","",85966,"",82554,"","","","","","","","","","","",82702,"","",85015,,,,,"",,"",,"","","","","","","","","","",84447,"","","","",82902,82230
2-3,58255,"","","","","","","",57918,"",56844,"","","","","","","","","","","","",56565,58482,"",70622,"","","","","",58923,"","","",56285,"","","","",59473,"",56614,"","","",57547,57070,"","","","","",56339,"","","",55968,"","",56970,"",59019,59125,"","","","","","",57126,"","","",56130,"","","","","","","","",56934,84116,"","","","","","",55129,"","","","","",56914,"",65141,"","","","","","","","","","","",54931,"","",55276,,,,,"",,"",,"","","","","","","","","","",55438,"","","","",54483,54654
2-4,95809,"","","","","","","",98755,"",93541,"","","","","","","","","","","","",95751,95680,"","","","","","","",93359,"","","",93762,"","","","",96931,"",94757,"","","",95079,95800,"","","","","",94570,"","","",94384,"","",95602,"",94692,94411,"","","","","","",103652,"","","",93603,"","","","","","","","",95543,95667,"","","","","","","","","","","","",,"",93184,"","","","","","","","","","","",,"","",,,,,,"",,"",,"","","","","","","","","","",,"","","","",,
2-5,97845,"","","","","","","",98928,"",102250,"","","","","","","","","","","","",114490,94106,"","","","","","","",93334,"","","",97880,"","","","",99589,"","","","","",94830,92948,"","","","","",93532,"","","",98277,"","",95158,"",99913,95155,"","","","","","",91422,"","","",95714,"","","","","","","","",95221,114056,"","","","","","","","","","","","",189086,"",90890,"","","","","","","","","","","",187172,"","",188861,,,,,"",,"",,"","","","","","","","","","",199279,"","","","",188875,188676
