Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
-Bug Boy,,"","","",153251,108679
-Lad,,"","","",109680,110240
-Junior ♂,,"","","",109258,109313
Brock,497061,"","","",156369,140929
-Fisher,,"","","",135985,114898
-Junior ♀,,"","","",143882,121497
-Swimmer,,"","","",148170,128288
Misty,666560,"","","",219938,112306
-Sailor,,"","","",123401,135923
-Rocker,,"","","",,137816
-Old Man,,"","","",320092,113225
Surge,629919,"","","",146218,172178
-Lass,,,"","",138105,167027
-Beauty,,,"","",374180,139640
-Cool Girl,,,"","",187066,132754
Erika,618759,895922,"","",179618,138033
-Biker,,,"","",164874,158234
-Tamer,,,"","",134825,146165
-Juggler,,,"","",175826,145303
Koga,751857,671576,"","",153538,150521
-Cueball,,,"","",157353,192099
-Burglar,,,"","",185906,125905
-Medium,,,"","",320011,260475
Sabrina,744177,769592,"","",240851,231482
-Judoboy,,,"","",156826,138610
-Psychic,,,"","",138537,154962
-Nerd,,,"","",159802,145977
Blaine,723639,754849,"","",330571,225555
-Rocket,,,"","",,194778
-Lab Man,,,"","",1248086,153026
-Cool Guy,,,"","",202739,312435
Giovanni,702248,879538,"","",195946,173090
Lorelei,,,"","",918642,266827
Bruno,,,"","",137321,111801
Agatha,,,"","",149170,162266
Lance,788441,,"","",221906,219243
Champion,272302,1632539,305419,"",292004,242722
