Attempt #,Realtime (ms),Gametime (ms)
92,1275659,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,449050,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,485132,
66,,
65,,
64,,
63,,
62,,
61,,
60,416807,
59,,
58,,
57,,
56,425793,
55,,
54,,
53,,
52,542722,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,438559,
37,,
36,,
35,,
34,,
33,,
32,389193,
31,,
30,,
29,318205,
28,,
27,,
26,,
25,,
24,,
23,,
22,387021,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
