Attempt #,Realtime (ms),Gametime (ms)
67,10358912,10358912
66,0,0
65,0,0
64,0,0
63,11077152,11077152
62,0,0
61,12533392,12533392
60,0,0
59,0,0
58,8895507,8895507
57,0,0
56,0,0
55,0,0
54,0,0
53,9069720,9069720
52,0,0
51,0,0
50,8957596,8957596
49,9092878,9092878
48,0,0
47,0,0
46,9101299,9101299
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,9111621,9111621
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,8997373,0
32,0,0
31,9231531,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,9126727,0
24,0,0
23,0,0
22,0,0
21,9274802,0
20,0,0
19,0,0
18,0,0
17,0,0
16,9102500,0
15,0,0
14,0,0
13,9360529,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,9688656,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,9702512,0
