Attempt #,Realtime (ms),Gametime (ms)
116,3882132,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,4034775,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,4380657,
94,,
93,,
92,,
91,,
90,4890443,
89,,
88,,
87,,
86,,
85,,
84,5222629,
83,,
82,,
81,,
80,,
79,5510757,
78,,
77,,
76,,
75,,
74,,
73,5238297,
72,5482260,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,5230203,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,5277661,
34,,
33,5267500,
32,,
31,,
30,5490651,
29,,
28,,
27,,
26,,
25,5353472,
24,5474103,5474103
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,5663328,5663328
13,,
12,,
11,,
10,5809044,5809044
9,,
8,,
7,,
6,,
5,,
4,6119029,6119029
3,,
2,,
1,,
