Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Mira's House,"","","","","",57951,"",48576,"","","",43955,"","",43602,"","","",38018,45154,54592,40318,40693,38674,39179,38757,"",38881
Potter's Rock,"","","","","",228999,"",223578,"","","",194981,"","",200543,"","","",173935,"","",187204,188512,180607,187155,176550,"",165031
Ranger Station,"","","","","",226155,"",148101,"","","",162100,"","",147533,"","","",164712,"","",142326,"",148016,140452,133043,"",137835
Riverbed,"","","","","",121861,"",126041,"","","",119115,"","",97263,"","","",103019,"","",106376,"",95338,97928,96152,"",94277
Campground,"","","","","",107080,"",102192,"","","",81274,"","",89388,"","","",80566,"","",81952,"",76711,80872,74128,"",74420
Hopper Springs,"","","","","",169028,"",148550,"","","",152248,"","",141272,"","","",143631,"","",135608,"",145969,141160,142162,"",128122
Joshua Tree,"","","","","",109636,"",115033,"","","",85359,"","",89275,"","","",89815,"","",107295,"",91767,100273,99366,"",79709
Beach Lot C,"","","","","",113162,"",123064,"","","",102716,"","",100372,"","","",97345,"","",101697,"",96953,101816,96588,"",96212
Gecko Park,"","","","","",199742,"",174415,"","","",163116,"","",184584,"","","",163664,"","",153279,"",156300,159938,144659,"",144953
Chicken Barn,"","","","","",201176,"",161439,"","","",161978,"","",165520,"","","",149773,"","",163454,"",146002,153927,149033,"",156321
Honey Nut Forest,"","","","","",172685,"",142869,"","","",140699,"","",144431,"","","",162843,"","",135084,"",127707,130573,153834,"",126225
Cat Soup,"","","","","",0,"",130749,"","","",132252,"","",138981,"","","","","","",122959,"",126542,129836,128467,"",115872
Donut Shop,"","","","","",298418,"",117752,"","","",102136,"","",102837,"","","","","","",116957,"",96675,99096,103322,"",95931
Abandoned House,"","","","","",180900,"",167064,"","","",180592,"","",133030,"","","","","","",145083,"",129502,135427,124061,"",121037
Raccoon Lagoon,"","","","","",226885,"",216536,"","","",173177,"","",131865,"","","","","","",123048,"",135731,119182,124711,"",118264
The 405,"","","","","",216903,"",148720,"","","",171858,"","",164735,"","","","","","",147483,"",155456,151019,146849,"",147649
Above Donut County,"","","","","",0,"",74024,"","","",45108,"","",44439,"","","","","","",42847,"",42759,42675,41312,"",41912
Raccoon HQ,"","","","","",171254,"",78682,"","","",119681,"","",107523,"","","","","","",98262,"",119049,93643,93113,"",92281
Biology Lab,"","","","","",119186,"",91499,"","","",121152,"","",109249,"","","","","","",91184,"",110048,90344,92456,"",88704
Anthropology Lab,"","","","","",153111,"",104914,"","","",114664,"","",100414,"","","","","","",104558,"",111844,106113,99344,"",97193
Trash King's Office,"","","","","",171855,"",93781,"","","",94049,"","",94752,"","","","","","",90693,"",91464,91047,90751,"",87062
Boss Fight,"","","","","",160000,"",173624,"","","",160313,"","",188072,"","","","","","",143338,"","",152656,153071,"",147510
Catapult,"","","","","",202325,"",108291,"","","",120759,"","",116160,"","","","","","",124005,"","",117297,132388,"",117365
Aftermath,"","","","","",7880,"",6579,"","","",8128,"","",7800,"","","","","","",7461,"","",7655,6951,"",3304
