Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Rainy Hall,"","",120666,120901,120205,"",120533
Old Archives,"","",47973,52703,43176,"",43982
Entrance Hall,"","","",57854,55757
Refinery,"","","",78398,88334
Cellar Archives,"","","",66303,68257
Cellar Maze,"","","",88832,54611
Back Hall 1,"","","",33781,33984
Study,"","","",60183,90761
Back Hall 2,"","","",57258,15747
Daniel's Room,"","","",26600,41432
Back Hall 3,"","","",244052,21846
Storage,"","","","",222154
Back Hall 4,"","","","",33847
Machine Room,"","","","",133758
Back Hall 5,"","","","",26072
Elevator,"","","","",51766
Prison South,"","","","",107005
Prison North,"","","","",73974
Cistern 1,"","","","",54647
Morgue,"","","","",102140
Cistern 2,"","","","",32360
Sewers,"","","","",148285
Nave 1,"","","","",85283
Choir Entrance 1,"","","","",23984
Choir,"","","","",196315
Choir Entrance 2,"","","","",21671
Nave 2,"","","","",120459
Transept,"","","","",122272
Nave 3,"","","","",130794
Chancel 1,"","","","",41952
Cells,"","","","",136429
Nave 4,"","","","",72507
Chancel 2,"","","","",59154
Inner Sanctum,"","","","",38787
Orb Chamber,"","","","",25473
