Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms)
Darkside 1,474967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",471024,"","","","",467353,"","",470930,468497,"","","",460706,"","","","","","",461583,464890,"",463985,"","","",456068,"","",450255,"","","","","","",453798,"",456480,"","","",458101,"","","","",447866,"","",450771,445191,"","","","","","","","",457302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450071,"","","","","","","","","",443892,"","",446579,451429,440436,"","",450017,"","",445446,447559,"","","","","","",449126,"","",454482,449727,"","","",442240,"","","",449795,"","","",451243,"",447955,448154,"","","","",450987,449036,"","",443387,"","","",458606,457734,"","",,"","",444724,"","","","","","","",458592,"",458957,"",452183,,"",455015,"","",454247,"","",453876,"","",455060,446948,"",447031,451258,"","",452603,"","","","","",444750,"",449754,"","",453526,"",450537,"",445081,"","",453210,"","","",454181,"","",446951,"",445658,453471,"",446557,"","","","",447430
Darkside 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",551884,"","","",538673,"","","","",535735,"","",593384,546756,"","","",533084,"","","","","","","","","",535731,"","","",528145,"","",530554,"","","","","","","","","","","","","","","","","",529600,"","",534227,533066,"","","","","","","","",526509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534236,"","","","","","","","","",533005,"","",524058,"",526408,"","",525629,"","",527845,528790,"","","","","","",530179,"","",539613,"","","","",534997,"","","",526231,"","","",535760,"","",524097,"","","","",527158,528267,"","",526734,"","","",525129,534571,"","",993117,"","",524850,"","","","","","","","","",527853,"",536289,983808,"",533782,"","",528094,"","",537143,"","",528471,525872,"","",528316,"","",527087,"","","","","","","",529740,"","",530383,"",527245,"",529690,"","",524514,"","","",537481,"","",527051,"",533649,530770,"",528578,"","","","",527643
Leon,,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,"","",,,"","","",,"","","","","","","","","",,"","","",,"","",,"","","","","","","","","","","","","","","","","",120970,"","",120047,121367,"","","","","","","","",120772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121744,"","","","","","","","","",121923,"","",120404,"",122689,"","",123862,"","",120725,120521,"","","","","","",120446,"","",123828,"","","","",124299,"","","",120096,"","","",125028,"","",119202,"","","","",123551,,"","",119579,"","","",118988,120666,"","",120298,"","",120715,"","","","","","","","","",124599,"",123932,124632,"",123735,"","",120252,"","",121814,"","",119131,121750,"","",122249,"","",120679,"","","","","","","",120733,"","",118537,"",120475,"",125801,"","",123395,"","","",121855,"","",123581,"",121645,123043,"",120573,"","","","",120859
Guard Armor,,"","","","","","","","","","","","","","","","","","","","","","","","","","",305957,"","","",308348,"","","","",308389,"","",304723,312898,"","","",306010,"","","","","","","","","",291831,"","","",309263,"","",299836,"","","","","","","","","","","","","","","","","",177393,"","",179066,175239,"","","","","","","","",168812,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172522,"","","","","","","","","",180210,"","",178091,"",179692,"","",185680,"","",178401,185111,"","","","","","",172462,"","",182917,"","","","",174611,"","","",178004,"","","",179867,"","",178108,"","","","",178858,295598,"","",176634,"","","",180804,171820,"","",177636,"","",178154,"","","","","","","","","",174363,"",181256,"","",170300,"","",172516,"","",181543,"","",176526,174404,"","",174492,"","",170890,"","","","","","","",170994,"","",173140,"",173458,"",174696,"","",171106,"","","",171041,"","",175250,"",173385,"","",170470,"","","","",178674
Crank Tower,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432156,"","",429897,421382,"","","","","","","","",435615,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429375,"","","","","","","","","",424096,"","",427565,"",428779,"","",415113,"","",427623,434523,"","","","","","",419884,"","",428442,"","","","",411633,"","","",421025,"","","",423196,"","",425166,"","","","",425298,418405,"","","","","","",419461,422732,"","",436312,"","",420675,"","","","","","","","","",420023,"",422885,"","",421855,"","",422447,"","","","","",419568,414724,"","",431433,"","",419766,"","","","","","","",411174,"","",419664,"",415318,"",417815,"","",,"","","",436445,"","",417629,"",420705,"","",424660,"","","","",412687
Trickmaster,599650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167971,"","",141594,158924,"","","","","","","","",151697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140422,"","","","","","","","","",148183,"","",143463,"",160523,"","",156183,"","",142709,156961,"","","","","","",146127,"","",139920,"","","","",147551,"","","",144660,"","","",141022,"","",139295,"","","","",145511,138165,"","","","","","",156889,142300,"","",156260,"","",146766,"","","","","","","","","",141109,"",152166,"","",147545,"","",145875,"","","","","",140958,156909,"","",140670,"","",157289,"","","","","","","",146451,"","",142180,"",141341,"",141146,"","",,"","","",142219,"","",140434,"",139596,"","",141802,"","","","",141627
Sabor 1,201189,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,"","",,,"","","",,"","","","","","","","","",,"","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,201127,"","",201760,"","",207986,"","","","","","","",205904,"","",203493,"",201280,"",200480,"","",780219,"","","",205239,"","",201519,"",201309,"","",199382,"","","","",203754
Powerwilds,376911,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,"","","","",,"","",,,"","","",,"","","","","","","","","",,"","","",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",592068,380164,"","",384140,"","","","","","","","","","",382136,"","",380263,"",377416,"",383744,"","",383602,"","","",386697,"","",385962,"",408654,"","",377042,"","","","",380361
Sabor 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",717757,"","","",714574,"","","","",686006,"","",700607,707313,"","","",687085,"","","","","","","","","",666662,"","","",662096,"","",664395,"","","","","","","","","","","","","","","","","",62684,"","",63030,58378,"","","","","","","","",55159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56340,"","","","","","","","","",652877,"","",54969,"",51820,"","",53222,"","",59291,60142,"","","","","","",54907,"","",53571,"","","","",56863,"","","",57077,"","","",60003,"","",54993,"","","","",62393,,"","","","","","",56719,53820,"","",56052,"","",55717,"","","","","","","","","",58694,"",55983,"","",57809,"","",59740,"","","","","",52398,51741,"","",55999,"","","","","","","","","","",48248,"","",52501,"",55726,"",53709,"","",55247,"","","",50271,"","",61482,"",59177,"","",58104,"","","","",56432
Clayton,"","","","","","","","","","","","","","","","","","","","","","","","","","","",176098,"","","",176557,"","","","",165416,"","",167513,159643,"","","",162198,"","","","","","","","","",171560,"","","",166002,"","",159662,"","","","","","","","","","","","","","","","","",159082,"","",161147,158444,"","","","","","","","",157838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153068,"","","","","","","","","",155977,"","",152482,"",155840,"","",157135,"","",165150,158924,"","","","","","",164026,"","",167359,"","","","",153744,"","","",158257,"","","",155107,"","",156535,"","","","",160134,213754,"","","","","","",153420,158015,"","",,"","",151855,"","","","","","","","","",165496,"",163022,"","",152098,"","",158650,"","","","","",153179,154403,"","",155259,"","","","","","","","","","",149701,"","",157792,"",152502,"",150657,"","",156386,"","","",154531,"","",155249,"",150756,"","",151704,"","","","",151828
