Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Time To Split,"","","",257231,"","","",263073,253360,245488,"","",251343,243358
Scotland The Brave,"","","",326306,"","","",317326,"",321823,"","","",320717
Russian Connection,"","","",516895,"","","","","","","","","",493579
Khallos Express,"","","",329904,"","","","","","","","","",320317
Mansion of Madness,"","","",466303,"","","","","","","","","",410493
What Lies Below,"","","",579712,"","","","","","","","","",488283
Breaking And Entering,"","","",397408,"","","","","","","","","",401948
"U-Genius, U-Genix","","","",512832,"","","","","","","","","",527835
Machine Wars,"","","",619471,"","","","","","","","","",614203
Something To Crow About,"","","",580688,"","","","","","","","","",549034
You Take The High Road,"","","",409826,"","","","","","","","","",388766
The Hooded Man,"","","",292574,"","","","","","","","","",251341
Future Perfect,"","","",313905,"","","","","","","","","",166317
