Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Institute,303507,"",299339,299459
Devlin Mine,311346,"",305149,305429
Harbour #1 (OOB),0,"","",220632
Brimcliff,835997,"","",550735
Industrial Centre,"","","",575049
Harbour #2,"","","",326469
Music boxes 1 2 and 3,"","","",149301
Return to the Institute,"","","",293464
Village,"","","",707814
Village Music Box,"","","",83183
Thanks for Playing #1,"","","",525239
Thanks for Playing #2,"","","",300381
