Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
A New Beginning,263990,,177103,"","","","",96843,"",82018,73818,"","",73401,102684,"","","","",73234,73474,73874,73282,"","",73545,"","",73898,73809,"","","",74162,"",74377,"",73517,"","",74018,74098,73586,"",73762,74162,73425,89670,73889,74481,"",73049,"","",73689,74249,"","",72075,"",72506,"",72602,71689,"",72050,71722,"",71490,71538,71929,71443,73121,71572,71369,"",71582,71705,"",71746,71289,"","","",71709,71681,72681,71569,"","",71378,71657,71289,71409,71465,71297,"",71530,71433,71273,"",71561,71409,71410,72077,"",71178,71633,,"",71162,"","",71737,"","",71465,71241,"",71058,71385,"","",71441,71761
Yellow Switch,136170,,147939,"","","","",45104,"",146155,43953,"","",57993,"","","","","",57553,43337,"","","","",70265,"","",44065,44121,"","","",44257,"",65948,"","","","",58777,"",44481,"","",44121,44017,71401,50137,44385,"",44449,"","","",44210,"","",42607,"","","",42601,42273,"",42728,42601,"",42552,42344,"",42511,42289,42318,42513,"",42348,42456,"",42280,42289,"","","",42309,42257,42169,42257,"","",42344,42529,42425,42281,"",42329,"",42744,42313,42313,"",42397,42345,42168,42664,"",42385,42417,,"","","","",42331,"","",42457,42273,"",42241,42409,"","",42297,42357
Rosa,299783,,166204,"","","","",94947,"",107194,75353,"","",95497,"","","","","",73730,91330,"","","","",57993,"","",59529,93578,"","","","","",59255,"","","","",62522,"",57753,"","",58347,72706,59316,59657,"","",59466,"","","",57272,"","","","","","",56633,55953,"","",56257,"",56193,"","",56104,55969,55826,55378,"",56169,68763,"",57321,55065,"","","","",54617,"","","","","",55035,"",55569,"","","",54898,54489,54633,"","",54626,"",54953,"",54633,54793,169459,"","","","","","","",54257,54721,"","",55985,"","",54665,54693
Heaven Sent,1129554,,248398,"","","","",153930,"",171043,"","","",120075,"","","","","",205532,"","","","","","","","",90426,89940,"","","","","",123003,"","","","",89633,"",89514,"","","",137660,429894,108545,"","","","","","",88866,"","","","","","","","","","","","","","","",84707,"","","","",84410,90080,"",83996,"","","","","","","","","","","",83776,"","","","","","",84378,"","","","","",163339,"",84244,83769,84474,"","","","","","","",84642,"","","",83865,"","","",83714
The Lie of the Land,2744628,,721439,"","","","",532355,"",504682,"","","",578452,"","","","","","","","","","","","","","",466378,"","","","","","","","","","","",358904,"",402568,"","","",342983,75401,75218,"","","","","","",102834,"","","","","","","","","","","","","","","",74489,"","","","",74401,91482,"","","","","","","","","","","","","",74057,"","","","","","",74282,"","","","","",74664,"",91127,74434,73906,"","","","","","","","","","","",73980,"","","",74033
The Ghost Monument,354128,,169380,"","","","",64569,"",52546,"","","",138219,"","","","","","","","","","","","","","",164571,"","","","","","","","","","","",114987,"",52385,"","","",52400,64146,71433,"","","","","","",52434,"","","","","","","","","","","","","","","",87402,"","","","",52353,52329,"","","","","","","","","","","","","",52378,"","","","","","",68912,"","","","","",87794,"","",52362,52392,"","","","","","","","","","","",52311,"","","",52337
Flatline,288638,,179789,"","","","",138483,"",85896,"","","","","","","","","","","","","","","","","","",85521,"","","","","","","","","","","",183451,"",85741,"","","",86186,"",141531,"","","","","","",85051,"","","","","","","","","","","","","","","",85122,"","","","",85130,85049,"","","","","","","","","","","","","","","","","","","","","","","","","","",100473,"","",85257,85178,"","","","","","","","","","","","","","","",85114
Boom Town,749393,,229403,"","","","",389680,"",159148,"","","","","","","","","","","","","","","","","","",124091,"","","","","","","","","","","",161396,"",142400,"","","",83945,"",112410,"","","","","","",83849,"","","","","","","","","","","","","","","",82769,"","","","",82434,82265,"","","","","","","","","","","","","","","","","","","","","","","","","","",84233,"","",82873,96666,"","","","","","","","","","","","","","","",82345
William J. Kaizo,457931,,104090,"","","","",83938,"",55193,"","","","","","","","","","","","","","","","","","",72737,"","","","","","","","","","","",70521,"",55210,"","","",55290,"",67337,"","","","","","",55255,"","","","","","","","","","","","","","","",69978,"","","","",55265,55071,"","","","","","","","","","","","","","","","","","","","","","","","","","",54810,"","",54961,"","","","","","","","","","","","","","","","",54945
It Takes You Away,"",11183429,647030,"","","","",473354,"",388432,"","","","","","","","","","","","","","","","","","",582692,"","","","","","","","","","","",360976,"",424481,"","","",413159,"",89299,"","","","","","",57818,"","","","","","","","","","","","","","","",55849,"","","","",56113,71147,"","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",77265,"","","","","","","","","","","","","","","","",55825
PigChamp,"",490723,216565,"","","","",119315,"",132404,"","","","","","","","","","","","","","","","","","",294710,"","","","","","","","","","","",123290,"",156587,"","","",95914,"",92913,"","","","","","",93273,"","","","","","","","","","","","","","","",157107,"","","","",90730,158139,"","","","","","","","","","","","","","","","","","","","","","","","","","",143314,"","","","","","","","","","","","","","","","","","","",88618
Back and Forth,"",2315347,812890,"","","","",689479,"",977756,"","","","","","","","","","","","","","","","","","",612317,"","","","","","","","","","","",709194,"",643037,"","","",609085,"",85985,"","","","","","",85826,"","","","","","","","","","","","","","","",207100,"","","","",56513,54505,"","","","","","","","","","","","","","","","","","","","","","","","","","",58913,"","","","","","","","","","","","","","","","","","","",55361
Sidetree,"",844515,142171,"","","","",247069,"",152547,"","","","","","","","","","","","","","","","","","",114747,"","","","","","","","","","","",99191,"",143686,"","","",127043,"",154427,"","","","","","",78531,"","","","","","","","","","","","","","","",120898,"","","","",78137,109410,"","","","","","","","","","","","","","","","","","","","","","","","","","",78474,"","","","","","","","","","","","","","","","","","","",78265
Harkadia,"",,71265,"","","","",54097,"",53553,"","","","","","","","","","","","","","","","","","",53905,"","","","","","","","","","","",53209,"",55070,"","","",68273,"",52433,"","","","","","",53343,"","","","","","","","","","","","","","","",68817,"","","","",52841,52929,"","","","","","","","","","","","","","","","","","","","","","","","","","",52841,"","","","","","","","","","","","","","","","","","","",52841
Moni is in the Credits,"",2079974,195557,"","","","",166228,"",163555,"","","","","","","","","","","","","","","","","","",210300,"","","","","","","","","","","",162252,"",180133,"","","",162555,"",159563,"","","","","","",163339,"","","","","","","","","","","","","","","",161292,"","","","",180656,202396,"","","","","","","","","","","","","","","","","","","","","","","","","","",182747,"","","","","","","","","","","","","","","","","","","",164876
