Attempt #,Realtime (ms),Gametime (ms)
125,1097085,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,1251298,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,1287727,
77,1119082,
76,,
75,,
74,,
73,,
72,1425588,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,1176150,
55,,
54,,
53,,
52,,
51,,
50,,
49,1394778,
48,,
47,2424643,
46,,
45,,
44,,
43,2606632,
42,,
41,2682321,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,3049888,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,3232125,
9,,
8,3349393,
7,,
6,,
5,,
4,,
3,4229224,
2,16913988,
1,,
