Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Start/Rulesets,94542,133830,"",112471
Farm1 (20:00),1236807,1244291,"",1217066
Ness,23735,10508,"",36248
Zelda,116069,78709,"",80771
Bowser,99103,99750,"",94648
Pit,115101,78969,"",85249
Inkling,1338432,89650,"",90449
Villager,130329,84530,"",87050
Marth,89452,84330,"",76609
Young Link,99985,86010,"",82449
WFT,161339,77271,"",83490
Ice Climbers (10),95866,105388,"",96450
Captain Falcon,95328,100390,"",82709
Peach,128043,79569,"",80649
Ryu,91079,91330,"",95750
Ike,160305,78970,"",82869
Jigglypuff,83889,197891,"",108070
King K. Rool,101275,89670,"",85892
Sonic,86157,81150,"",85626
Simon,92699,92132,"",86976
ZSS,88727,87308,"",99303
Little Mac (20),92591,93370,"",97810
Isabelle,84709,109329,"",104110
Shulk,91683,87030,"",110628
Lucina,94193,168292,"",104412
Wario,90864,78349,"",99187
Ridley,115545,86210,"",81150
Pokemon Trainer,97901,112529,"",92970
Lucario,116048,119851,"",83269
Daisy,126760,10708,"",89309
Roy,98864,7530,"",86369
King Dedede (30),117018,380774,"",332294
ROB,82964,99150,"",91289
Falco,90306,108991,"",76510
Luigi,105195,85869,"",91369
Pichu,108690,101470,"",110630
Richter,95107,110770,"",84550
Lucas,113901,93190,"",102389
Diddy Kong,92555,1346374,"",1336470
Meta Knight,107803,78929,"",113050
Snake,86967,135371,"",87372
Ganondorf (40),1465239,93791,"",82789
Corrin,103735,85748,"",81867
Mega Man,84827,86990,"",99370
Bayonetta,115655,90350,"",120851
Toon Link,119485,110291,"",95389
Luma,87119,89988,"",82569
Incineroar,103759,85390,"",83089
Sheik,89901,90090,"",95570
Alph,110598,95752,"",84429
Pac-Man,208962,104747,"",83469
Dark Samus (50),856665,119470,"",91730
Wolf,101838,798404,"",813040
Mr. G&W,81257,77329,"",86170
Robin,105578,89870,"",101050
Edgy Pit,820810,181352,"",96449
Cloud,103261,103350,"",87810
Duck Hunt,110170,815084,"",798322
Ken,801421,90429,"",93828
Frog,137476,100370,"",111731
Chrom,99161,91010,"",98989
Mewtwo (60),125803,819205,"",811122
Bowser Jr.,936985,105450,"",134696
Dr. Mario,102536,1667,"",96223
Palutena (TIME!),108102,201192,"",117810
