Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Airstrip,,212762,211625,207371,215633,211023,207883,"",214339,209434
Bianco 2,,574145,495599,523140,"",512996,516059,"",485463,534751
Bianco 3,,134582,139959,165593,"",154258,107491,"","",130657
Bianco 4,,229386,200991,"","",261221,213196,"","",185522
Bianco 5 ,,251152,236179,"","",264810,239890,"","",235117
Gelato 1,,219170,179901,"","",192947,202029,"","",158559
Gelato 2,,207397,207605,"","",198791,205785,"","",203513
Gelato 3,,165932,172300,"","",206895,156041,"","",176973
Gelato 4,,173721,273321,"","",265051,164905,"","",167156
Gelato 5,,103646,98072,"","",187217,99057,"","",98307
Gelato 6,,131907,213383,"","",242178,120111,"","",151914
Gelato 7 ,,101984,111110,"","",90529,84078,"","",81826
Pinna 1,,413454,422508,"","",423354,437807,"","",408972
Pinna 2,,262365,150093,"","",145641,163503,"","",100750
Pinna 3,,302236,212405,"","",258570,158136,"","",361645
Pinna 4,,180859,144444,"","",151564,186020,"","",141234
Pinna 5,,151111,156837,"","",191318,152521,"","",139758
Pinna 6,,716902,209677,"","",406644,265332,"","",227508
Pinna 7 ,,115548,131496,"","",100561,161697,"","",117410
Ricco 1,,256819,177071,"","",179751,213492,"","",187846
Ricco 2,,147841,173115,"","",142594,200590,"","",119289
Ricco 3,,138051,229335,"","",122847,100398,"","",70837
Ricco 4,,272252,154326,"","",352320,350001,"","",163552
Ricco 5,,165757,150216,"","",173665,181591,"","",171151
Ricco 6,,134161,117618,"","",129279,116003,"","",223578
Ricco 7 ,,80611,84287,"","",73432,140071,"","",72419
Bianco 6,,184859,187715,"","",552402,337390,"","",192163
Bianco 7,,77361,76447,"","",80045,80644,"","",77078
Sirena 1,,441269,385896,"","",370871,460306,"","",413912
Sirena 2,,367734,235079,"","",216413,310376,"","",222379
Sirena 3,,281647,259498,"","",309061,240432,"","",230483
Sirena 4,,395057,307967,"","",335762,453232,"","",344254
Sirena 5,,293711,231828,"","",241423,249329,"","",204908
Sirena 6,,214438,170952,"","",187011,183779,"","",174817
Sirena 7 ,,100761,89144,"","",102602,92960,"","",126563
Noki 1,,250637,262011,"","",185156,205256,"","",173524
Noki 2,,226829,199614,"","",318467,198454,"","",216067
Noki 3,,223809,207437,"","",154490,143422,"","",144011
Noki 4,,298149,372404,"","",911365,429626,"","",392450
Noki 5,,108788,103062,"","",107237,106398,"","",105785
Noki 6,,219274,236349,"","",540235,352183,"","",261923
Noki 7 ,,183687,193254,"","",97926,129643,"","",112858
Pianta 1,,307822,351942,"","",279868,363900,"","",379403
Pianta 2,,186754,98548,"","",99997,97531,"","",98208
Pianta 3,,470732,205918,"","",227834,350074,"","",211245
Pianta 4,,171524,118738,"","",120116,114828,"","",104997
Pianta 5,,189933,320064,"","",538636,240196,"","",491290
Pianta 6,,248491,178014,"","",188872,185506,"","",174122
Pianta 7,,66304,65867,"","",65468,71059,"","",68460
Bowser,11902040,901358,446649,"","",1785226,1129686,"","",310505
