Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mama Komodo (1),889062,697044
"Karsh, S+P (2)",803746,1235005
Solt & Peppor (3),543540,503086
Ketchop (5),924577,789153
Neo-N-Bulbs (6),927884,818117
Marcy (7),556397,699197
Lynx (8),526977,476107
Fargo (10),2224231,1912415
Dead Head (11),2389386,1243530
Three Devas (14),1701739,1334387
GiantGloop (16),2188757,845912
Taurusoid (17),847163,604838
SunOfAGun (18),394324,343970
Bunyip (19),387775,596641
Lynx (21),560013,581558
Radius (22),1582044,1318426
Sage (23),2157247,2109452
Garai (24),2127562,1255490
Miguel (26),2168103,1768304
Roachester (27),2320701,1829221
Grobyc (29),870257,708490
Solt + Peppor,1249418,955559
Dario,2246214,1656320
Earth Dragon (30),1340104,1123275
Water Dragon (31),539863,478898
Green Dragon (33),4019245,1670741
Fire Dragon (34),699076,594882
Sky Dragon (35),299112,270019
El Nido Triangle,1108426,823203
Dark Serge (36),759891,720608
Vita Unus (37),1100632,947407
Fate (39),1813834,1101894
Terrator (41),1070868,975902
Pyrotor (42),1067358,608501
Anemotor (43),512696,389514
Aquator (46),718514,638604
Dragon God (47),771981,699923
Time Devourer,794448,586506
