Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Tree/Map,0,0,93338,95039
Lost Princess,541592,529044,386334,401195
Nic 1,428663,423902,409055,421572
Gaeus's/corral/orch/sorc.,"","",453017,426538
Flame,"","",531414,562878
Summer Lovin,"","",436831,377152
Faeries' Light,"","",342481,347724
Drowned Dreams (v.Bucc),309440,323597,352067,344452
Mine 1/2/Putty,757552,726012,718479,660580
Reach for the Stars,384356,386659,357603,351613
"Harvest, Inst 101, BS101, Forge",612332,589826,523126,501093
Fallen Emperor,306455,305765,298533,259012
Infernal Doll/Bomblab Harvest,405489,298063,701711,249964
DuCate,404082,434511,31722,379075
"Peewee, Sorc. Home, Bud, Harvest",356893,215733,163495,188993
"Seeing Double, Diddle start",455622,424693,"",435330
"Olbohn, Murmur, Rosiotti",551363,387646,"",322078
"Gorgon Eye, Tote",438166,433228,"",388872
"Diddle's Letter, Gaeus",344244,515467,"",325986
"start did 2, Siren, Pokeihl",151697,143586,"",132294
"Selva, 2 torch, nic 2, in search.",548523,538898,"",484872
"Home, In Search, Bomblab,Broom",790752,820924,"",782502
Teatime,322979,317967,"",290209
"Nic 3, Diddle 2, Siren Song",1371825,1320872,"",1186621
Love is Blind/Putty,884946,910358,"",832655
Looking Glass,683711,680344,"",618355
"Gilbert, Amour, bartender, nic 4",311562,266183,"",252078
"Dreamteller, Nic 4",409278,412691,"",356689
"Lil C, Rach, Lucky Clover, Nic 5",1382846,1303475,"",1153449
Cosmo,439563,317156,"",323389
"Gaeus, Selkie, Brownie",360623,362030,"",373238
Can't Look Back,363641,384478,"",326025
Quiet Sea/David,295423,294853,"",260777
Treasure Map,388557,320038,"",299327
Buried Treasure,318404,311328,"",287477
Nordic Snowfield,441134,449151,"",417366
"Niccolo Stack, get pet",1326797,1291126,"",1094037
Gilbert: Resume,714763,676041,"",578031
End Rachel/Lil C,478414,414194,"",412297
Guardian of Winds,670863,653068,"",531793
Field Trip,102775,415385,"",93667
Ghost of Nemesis,541786,251078,"",497034
Dragon Princess,297754,321764,"",276055
Catchin Lilipeas,546315,492374,"",495284
Crimson Dragon,1186450,1193596,"",1031002
Cage of Dreams (drop pet),314532,301666,"",214753
Didnapped,373889,373373,"",344381
Blessed Elixer and Thug,583065,522637,"",435470
heaven's gate,1034373,1030395,"",939856
2 pearls,418655,434564,"",370125
Alexandrite,469050,463501,"",459463
Fluorite,422012,359156,"",339982
Teardrop Crystal,1659128,1606548,"",1447783
Legend of Mana,375661,357996,"",823313
FIN,"",640435,"",574
