Attempt #,Realtime (ms),Gametime (ms)
141,484739,471580
140,,
139,,
138,,
137,,
136,,
135,441653,430797
134,,
133,,
132,471915,460683
131,,
130,502843,488920
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,531194,517616
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,447340,435149
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,508457,497454
62,,
61,,
60,,
59,,
58,464223,451299
57,,
56,,
55,,
54,,
53,,
52,,
51,471405,460020
50,,
49,501677,489141
48,563647,550171
47,522881,512346
46,,
45,,
44,505466,494819
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,573438,562836
34,,
33,,
32,,
31,,
30,511430,500582
29,533836,522495
28,519864,510136
27,,
26,,
25,525845,515763
24,701457,687412
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,797493,778532
11,,
10,,
9,,
8,,
7,,
6,1738609,1619369
5,656555,642430
4,651921,636412
3,718189,707302
2,724061,711722
1,1296028,1272722
