Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms)
N.Sanity Beach,"","","","","","","","","","",77000,"","","",79640,81675,80344,"",78956,"","",78995,"","","",76066,78749,78033,"","","","","","","","","","",78481,82852,85966,"",80101,"",83279,"","",78374,79762,"",80655,78972,"","","","","","","","","","","","","","","","","",78240,85676,78594,"","",78056,82920,"",78912,"","","","","","","","","","","","","",80100,"",81172,80232,"",78075,"","","","","","","","","","","","","","","","","","","","","","","",79823,"",76517,"",77080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83712,82719,81656,"","","","","","","","","","","",91106,77539,77807,83841,77971,78889,80006,77674,"","",85426,77097,79158,"","","","","","","",80584,83132,78624,"","",80710,78721,82464
Jungle Rollers,"","","","","","","","","","",102142,"","","","",101602,101820,"","","","",102387,"","","",96036,99038,"","","","","","","","","","","",98392,"",97741,"",102983,"",104393,"","",101372,101581,"","",100176,"","","","","","","","","","","","","","","","","",98740,104454,98985,"","",101204,"","",100418,"","","","","","","","","","","","","",102713,"","",102146,"",98207,"","","","","","","","","","","","","","","","","","","","","","","","","",98485,"",99450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106116,104583,101995,"","","","","","","","","","","","",100530,"",105003,98767,99168,100578,98259,"","","",99483,99008,"","","","","","","",100199,"",99591,"","",101118,99566,103309
The Great Gate,"","","","","","","","","","",95286,"","","","",93300,"","","","","",88695,"","","",85575,88263,"","","","","","","","","","","","","",97833,"",92816,"",97194,"","",91374,95553,"","",93132,"","","","","","","","","","","","","","","","","",93431,"",89383,"","",91885,"","","","","","","","","","","","","","","","","","","",90545,"",90358,"","","","","","","","","","","","","","","","","","","","","","","","","",91828,"",91633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96613,94132,"","","","","","","","","","","","","","","","",92176,91170,89065,"","","",89560,87673,"","","","","","","",90692,"","","","",95168,90741,94414
Boulders,"","","","","","","","","","",89814,"","","","",93482,"","","","","",90327,"","","",87868,89905,"","","","","","","","","","","","","",95197,"",94580,"",95008,"","",92768,92981,"","",92925,"","","","","","","","","","","","","","","","","",92063,"",92806,"","",91979,"","","","","","","","","","","","","","","","","","","",92148,"",91073,"","","","","","","","","","","","","","","","","","","","","","","","","",91823,"",90402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95356,94876,"","","","","","","","","","","","","","","","",92926,91981,"","","","",92003,90508,"","","","","","","",92780,"","","","","",98071,93771
Upstream,"","","","","","","","","","",101956,"","","","",99908,"","","","","",95691,"","","",91329,95455,"","","","","","","","","","","","","",102622,"",103405,"","","","",97741,98232,"","",98000,"","","","","","","","","","","","","","","","","",107064,"",96919,"","",96660,"","","","","","","","","","","","","","","","","","","",96759,"",94997,"","","","","","","","","","","","","","","","","","","","","","","","","",95976,"",96568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99841,99600,"","","","","","","","","","","","","","","","",97954,95747,"","","","",96152,94616,"","","","","","","",97439,"","","","","","",96996
Papu Papu,"","","","","","","","","","",80253,"","","","",59017,"","","","","",55434,"","","",49550,0,"","","","","","","","","","","","","",58991,"",58682,"","","","",53023,53743,"","",52957,"","","","","","","","","","","","","","","","","","","",53159,"","",52769,"","","","","","","","","","","","","","","","","","","",52475,"",52737,"","","","","","","","","","","","","","","","","","","","","","","","","",52377,"",52040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55966,53535,"","","","","","","","","","","","","","","","",52480,51580,"","","","",51471,51283,"","","","","","","",52252,"","","","","","",56078
Rolling Stones,"","","","","","","","","","",110342,"","","","",113314,"","","","","",104054,"","","",103732,172393,"","","","","","","","","","","","","",112058,"",110941,"","","","",109559,110108,"","","","","","","","","","","","","","","","","","","","","","","","","",108443,"","","","","","","","","","","","","","","","","","","",108404,"",107098,"","","","","","","","","","","","","","","","","","","","","","","","","",107384,"",107628,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110902,"","","","","","","","","","","","","","","","",107300,107442,"","","","","",105450,"","","","","","","",106906
Hog Wild,"","","","","","","","","","",109904,"","","","",114759,"","","","","",92601,"","","",91900,"","","","","","","","","","","","","","",99068,"",98610,"","","","",123877,94505,"","","","","","","","","","","","","","","","","","","","","","","","","",95821,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95075,"",94079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97400,"","","","","","","","","","","","","","","","",95216,94914,"","","","","",94664,"","","","","","","",95650
Native Fortress,"","","","","","","","","","",249730,"","","","",192134,"","","","","",182175,"","","","","","","","","","","","","","","","","","","","",184516,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169614,"","","","","","","","","","","","","","","","",171789,"","","","","","",166374,"","","","","","","",166864
Up the Creek,"","","","","","","","","","",134260,"","","","",135192,"","","","","",129082,"","","","","","","","","","","","","","","","","","","","",135547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129836,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133771,"","","","","","","","","","","","","","","","",130467,"","","","","","",129329,"","","","","","","",130320
Ripper Roo,"","","","","","","","","","",139619,"","","","",110144,"","","","","",94744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66943,"","","","","","","","","","","","","","","","","","","","","","","",64968,"","","","","","","",65340
Lost City,"","","","","","","","","","",218690,"","","","",218690,"","","","","",218690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264995,"","","","","","","","","","","","","","","","","","","","","","","",293580,"","","","","","","",274272
Temple Ruins,"","","","","","","","","","",205097,"","","","",146158,"","","","","",164374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153873,"","","","","","","","","","","","","","","","","","","","","","","",135009,"","","","","","","",132036
Road to Nowhere,"","","","","","","","","","",127621,"","","","",184965,"","","","","",118779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111817,"","","","","","","","","","","","","","","","","","","","","","","",113292,"","","","","","","",108206
Boulder Dash,"","","","","","","","","","",216059,"","","","",130175,"","","","","",124394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129845,"","","","","","","","","","","","","","","","","","","","","","","",127871,"","","","","","","",127670
Sunset Vista,"","","","","","","","","","",402640,"","","","",329006,"","","","","",341065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294010,"","","","","","","","","","","","","","","","","","","","","","","",262023,"","","","","","","",269572
Koala Kong,"","","","","","","","","","",117681,"","","","",119256,"","","","","",110030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113068,"","","","","","","","","","","","","","","","","","","","","","","",109978,"","","","","","","",131835
Heavy Machinery,"","","","","","","","","","",184380,"","","","",181069,"","","","","",187164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167087,"","","","","","","","","","","","","","","","","","","","","","","",168635,"","","","","","","",199761
Cortex Power,"","","","","","","","","","",155238,"","","","",95746,"","","","","",92887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94786,"","","","","","","","","","","","","","","","","","","","","","","",90657,"","","","","","","",140625
Generator Room,"","","","","","","","","","",126486,"","","","",185700,"","","","","",124561,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126176,"","","","","","","","","","","","","","","","","","","","","","","",119158,"","","","","","","",136042
Toxic Waste,"","","","","","","","","","",134624,"","","","",114670,"","","","","",101801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108341,"","","","","","","","","","","","","","","","","","","","","","","",101106,"","","","","","","",104830
Pinstripe Potoroo,"","","","","","","","","","",80500,"","","","",83838,"","","","","",80978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84533,"","","","","","","","","","","","","","","","","","","","","","","",80420,"","","","","","","",82039
The High Road,"","","","","","","","","","",144480,"","","","",133345,"","","","","",109051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110502,"","","","","","","","","","","","","","","","","","","","","","","",114868,"","","","","","","",106164
Slippery Climb,"","","","","","","","","","",256079,"","","","",200678,"","","","","",196829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200951,"","","","","","","","","","","","","","","","","","","","","","","",204931,"","","","","","","",196583
Lights Out,"","","","","","","","","","",204714,"","","","",124551,"","","","","",116491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163185,"","","","","","","","","","","","","","","","","","","","","","","",171752,"","","","","","","",116753
Jaws of Darkness,"","","","","","","","","","",216509,"","","","",183101,"","","","","",160674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178052,"","","","","","","","","","","","","","","","","","","","","","","",188063,"","","","","","","",176924
