Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Prologue,"","","","","","","","","","","","","","","","","","",1554,"",629,12602,"",140093,196581,"",141915,134251,140481,"",130384,"","","","","",128818,"","",136773,"","","",140808,131873,134961
Flight,"","",439173,"",381207,"","","","","","","","","",338954,"","","",1453,"",835,596,"",387620,"","",367636,328307,"","","","","","","","","","","",332426,"","","","","",323994
JacKnife,"","",634135,"","","","","","","","","","","",529901,"","","",14375,"",409,1093,"",504158,"","","",536562,"","","","","","","","","","","",510135,"","","","","",690143
Heat,"","","","","","","","","","","","","","","","","","",2027,"",14364,9442,"","","","","","","","","","","","","","","","","","","","","","","",572412
"Ropeburn, oh wait.","","",428114,"","","","","","","","","","","",259004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283113
New Eden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",467734
PK,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334803
The Boat?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104118
Kate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",547327
The Shard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420445
