Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Tutorial,"","","",347226,376087,355776,"",352543,358351,335256,"","","","","","","",330230,"","","",341728,"","","",337386,"","","","","","","",338864,"","","","","","","","",324177,342185,"","",334449,"","","","",325257
Skooma,"","","",73708,"",81822,"",75934,76117,72303,"","","","","","","",69833,"","","",71239,"","","","","","","","","","","",75063,"","","","","","","","",75926,72096,"","","","","","","",73239
Oblivion Gate,"","","",129396,"","","",159557,129103,150420,"","","","","","","",120981,"","","",147811,"","","","","","","","","","","",143156,"","","","","","","","",124461,127124,"","","","","","","",124596
Miscarcand,"","","",205614,"","","",179213,161434,163501,"","","","","","","",168061,"","","",157284,"","","","","","","","","","","",171228,"","","","","","","","",173476,147484,"","","","","","","",169277
Cloud Ruler Temple,"","","",48878,"","","",58774,51623,49811,"","","","","","","",53095,"","","",50007,"","","","","","","","","","","",47790,"","","","","","","","",55039,53279,"","","","","","","",53198
Clavicus Vile,"","","",105396,"","","",100226,94846,114688,"","","","","","","",95685,"","","",96734,"","","","","","","","","","","",101822,"","","","","","","","",94134,99676,"","","","","","","",102343
Raven Camoran,"","","",218803,"","","",225951,187019,223883,"","","","","","","",228178,"","","",185852,"","","","","","","","","","","","","","","","","","","","","",193173
Get to Dagon Shrine,"","","",60991,"","","",47990,47160,45991,"","","","","","","",45831,"","","",46693,"","","","","","","","","","","","","","","","","","","","","",61629
Dagon Shrine,"","","",47759,"","","","",71453,0,"","","","","","","",0,"","","",50480,"","","","","","","","","","","","","","","","","","","","","",49162
Spies,"","","",130749,"","","","",116741,174906,"","","","","","","",175348,"","","",121909,"","","","","","","","","","","","","","","","","","","","","",129508
Bruma Gate,"","","",29976,"","","","",32399,32006,"","","","","","","",27607,"","","",27936,"","","","","","","","","","","","","","","","","","","","","",29334
Get to Sancre Tor,"","","",94853,"","","","",112613,90791,"","","","","","","",92549,"","","",94565,"","","","","","","","","","","","","","","","","","","","","",95502
Sancre Tor,"","","",63630,"","","","",70286,73526,"","","","","","","",55592,"","","",118069,"","","","","","","","","","","","","","","","","","","","","",45014
Gr8 G8,"","","",341497,"","","","",349568,331248,"","","","","","","",324520,"","","",330808,"","","","","","","","","","","","","","","","","","","","","",350161
Another Day In Paradise,"","","","","","","","","",88102,"","","","","","","","","","","",83967,"","","","","","","","","","","","","","","","","","","","","",73254
Light The Dragonfires,"","","","","","","","","",101069,"","","","","","","","","","","",98297,"","","","","","","","","","","","","","","","","","","","","",106342
