Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
1,"","","","","","","","","","",15503,17498,"",17649,"","",17209,17765,"",17690,18129,"",17697,17505,20066,17550
2,"","","","","","","","","","",68159,64270,"",63014,"","",64078,"","",64270,,"",64206,67047,64567,63829
3,"","","","","","","","","","",54565,50285,"",67479,"","",56006,"","",52285,116228,"",54693,59464,52061,53781
4,"","","","","","","","","","",33091,31069,"",33763,"","",24210,"","",37571,"","",25659,26288,26474,32387
5,"","","","","","","","","","",68423,67269,"","","","",64551,"","",65606,"","",63806,72255,66455,65391
6,"","","","","","","","","","",15185,14809,"","","","",20330,"","",22226,"","",20097,36115,20354,21170
7,"","","","","","","","","","",20945,20049,"","","","",22066,"","","","","",26939,,20466,20817
8,"","","","","","","","","","",21260,,"","","","",22242,"","","","","",,,,
9,"","","","","","","","","","",38602,84609,"","","","",36459,"","","","","",66910,64622,66143,
10,"","","","","","","","","","",331532,315618,"","","","",342397,"","","","","",332611,338564,334773,399763
11,"","","","","","","","","","",179059,151328,"","","","",147895,"","","","","","",156944,182275,220160
12,"","","","","","","","","","",248491,"","","","","",235913,"","","","","","",264309,257220,254867
13,"","","","","","","","","","",399419,"","","","","",400083,"","","","","","",412378,435095,396315
14,"","","","","","","","","","",,"","","","","",,"","","","","","",,751906,
15,"","","","","","","","","","",1101223,"","","","","",1104719,"","","","","","",1097909,346366,1098873
16,"","","","","","","","","","",356239,"","","","","",348461,"","","","","","",442519,375400,357397
17,"","","","","","","","","","",350997,"","","","","",357670,"","","","","","",364318,369664,358382
