Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
59,"","","","","","","","","","","","","","","",9825,861,16858,12374,13079,"","",37464,"","","","","","","","",12951,10328,"",16172,17189,"","","",14298,22141,"","","",22941,"",49174,10719,"","","","","",14780,15139,"","","","","","","","","","","","","","","","","","",14879
16,"","","","","","","","","","","","","","","",33578,329,21780,"",20597,"","",26033,"","","","","","","","",22564,22360,"",15277,36343,"","","","","","","","",22639,"",21936,"","","","","","",21984,18141,"","","","","","","","","","","","","","","","","","",16827
33 (ESW),"","","","","","","","","","","","","","","",81345,539,"","",80077,"","","","","","","","","","","","",53391,"",83079,59018,"","","","","","","","",53059,"",60767,"","","","","","",53984,"","","","","","","","","","","","","","","","","","","",57169
1,"","","","","","","","","","","","","","","",8560,708,"","",8907,"","","","","","","","","","","","",8530,"",11999,10559,"","","","","","","","",10111,"",11733,"","","","","","",8160,"","","","","","","","","","","","","","","","","","","",9922
2,"","","","","","","","","","","","","","","",14671,407,"","",10575,"","","","","","","","","","","","",12922,"",13625,10578,"","","","","","","","",9937,"",10750,"","","","","","",9467,"","","","","","","","","","","","","","","","","","","",15753
3,"","","","","","","","","","","","","","","",12281,1374,"","",12921,"","","","","","","","","","","","",12985,"",11969,13690,"","","","","","","","",12405,"",13219,"","","","","","","","","","","","","","","","","","","","","","","","","","",13684
4,"","","","","","","","","","","","","","","",13500,469,"","",7500,"","","","","","","","","","","","",9921,"",7358,7139,"","","","","","","","",7221,"",8236,"","","","","","","","","","","","","","","","","","","","","","","","","","",15156
5 (ESW),"","","","","","","","","","","","","","","",26033,588,"","",27281,"","","","","","","","","","","","",28391,"",51799,27717,"","","","","","","","",26812,"",28779,"","","","","","","","","","","","","","","","","","","","","","","","","","",38953
6,"","","","","","","","","","","","","","","",17251,507,"","",18471,"","","","","","","","","","","","",17328,"",16983,26628,"","","","","","","","",17186,"",17655,"","","","","","","","","","","","","","","","","","","","","","","","","","",19801
7,"","","","","","","","","","","","","","","",15092,"","","",8844,"","","","","","","","","","","","",7327,"",10721,21388,"","","","","","","","",19890,"",37938,"","","","","","","","","","","","","","","","","","","","","","","","","","",23761
8,"","","","","","","","","","","","","","","",10468,"","","",9825,"","","","","","","","","","","","",5925,"","",12280,"","","","","","","","",6736,"",17469,"","","","","","","","","","","","","","","","","","","","","","","","","","",12515
9,"","","","","","","","","","","","","","","",13968,"","","",13738,"","","","","","","","","","","","","","","",25532,"","","","","","","","",12545,"",13660,"","","","","","","","","","","","","","","","","","","","","","","","","","",12673
10,"","","","","","","","","","","","","","","",32003,"","","",18169,"","","","","","","","","","","","","","","",17550,"","","","","","","","",26158,"",18483,"","","","","","","","","","","","","","","","","","","","","","","","","","",17733
11,"","","","","","","","","","","","","","","",7766,"","","",9343,"","","","","","","","","","","","","","","",9841,"","","","","","","","",8982,"",8904,"","","","","","","","","","","","","","","","","","","","","","","","","","",9563
12 (ESW),"","","","","","","","","","","","","","","",39156,"","","",32314,"","","","","","","","","","","","","","","",34999,"","","","","","","","",32798,"",38374,"","","","","","","","","","","","","","","","","","","","","","","","","","",33441
13,"","","","","","","","","","","","","","","",22389,"","","",23217,"","","","","","","","","","","","","","","",29610,"","","","","","","","",36846,"",22314,"","","","","","","","","","","","","","","","","","","","","","","","","","",22153
14 (ESW),"","","","","","","","","","","","","","","",34201,"","","",37453,"","","","","","","","","","","","","","","","","","","","","","","","",40639,"",37201,"","","","","","","","","","","","","","","","","","","","","","","","","","",39141
