Attempt #,Realtime (ms),Gametime (ms)
91,10653219,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,11948119,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,11014176,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,11518709,
37,,
36,,
35,,
34,,
33,,
32,,
31,12715808,
30,,
29,,
28,14572298,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,19918783,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,17924226,
2,,
1,,
