Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Vogon Ship,"","",15861,15147,15690,15693,15927,15698,15215,15627,15294,"",15842
Monolith,"","",30401,30504,37453,32139,31851,27629,31938,"",27989,"",28207
Clover Spike,"","",33685,33528,29590,25824,29505,29672,26027,"",29812,"",26081
Push,"","",39282,45644,38671,35973,34313,33966,36116,"",34138,"",46140
Clockwork,"","",29428,"",28755,29204,"",29189,36305,"",28794,"",29468
Up and Down,"","",37933,"",36423,32701,"",38200,29841,"",38285,"",34676
Tower Crush,"","",39813,"",43787,37589,"",39078,39723,"",48796,"",40583
Arrow,"","",54577,"",54396,46740,"",61924,54249,"",54422,"",54857
Factory Ship,"","",43901,"",37921,54867,"","",37766,"",48965,"",37273
Waltz,"","",86155,"",55962,56584,"","",56094,"",63403,"",55856
Fractal Slalom,"","",81785,"",80140,52170,"","",42015,"",58410,"",33061
Spy,"","",112204,"",158719,86067,"","",293292,"",115656,"",76486
Autobahn,"","",54103,"",50904,37020,"","","","",36279,"",36075
Diamond,"","",163454,"",136800,87176,"","","","",83623,"",50423
Sieve Shift,"","",36065,"",32371,31989,"","","","",28265,"",23368
Spike Jump,"","",38458,"",64941,89708,"","","","",41228,"",40724
Spike Cover,"","",61381,"",49492,68263,"","","","",48727,"",33874
Wall Run,"","",52499,"",47835,63114,"","","","",47202,"",47522
Concentric,"","",45133,"",50512,72780,"","","","",47093,"",47442
Sidestep,"","",58449,"",86812,67727,"","","","",82156,"",78210
Tetromino,"","",64584,"",83015,77119,"","","","",64346,"",64426
Wait Jump,"","",70092,"",54260,53573,"","","","",53518,"",53191
Checker Waltz,"","",39891,"",30553,43047,"","","","",27331,"",46496
Pool Plates,"","",39930,"",79388,66406,"","","","",75845,"",47990
Celtic,"","",43323,"",35499,96812,"","","","",40011,"",34990
Aerowalk,"","",152466,"",78810,81621,"","","","",84209,"",100664
Seven,"","",92439,"",83924,90844,"","","","",118304,"",99352
Schultz,"","",78072,"",43513,47962,"","","","",78331,"",38315
Ship Hop,"","",42387,"",40135,31786,"","","","",43095,"",50513
Dreary,"","",52145,"",51844,70954,"","","","",48078,"",43878
Witchcraft,"","",166899,"",124112,114729,"","","","",115264,"",114747
