Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-Luigi Curcuit,"","","","",113866
-Moo Moo Meadows,"","","","",126748
-Mushroom Gorge,"","","","",159781
{Mushroom Cup}Toad's Factory,"","","","",164110
-Mario Curcuit,"","","","",123952
-Coconut Mall,"","","","",175054
-DK Summit,"","","","",170119
{Flower Cup}Wario's Gold Mine,"","","","",164383
-Daisy Curcuit,"","","","",136483
-Koopa Cape,"","","","",193816
-Maple Treeway,"","","","",199228
{Star Cup}Grumble Volcano,"","","","",183421
-Dry Dry Ruins,"","","","",188866
-Mooniew Highway,"","","","",155855
-Bowser's Castle,"","","","",209145
{Special Cup}Rainbow Road,"","","","",223774
-GCN Peach Beach,"","","","",125403
-DS Yoshi Falls,"","","","",101444
-SNES Ghost Valley 2,"","","","",91184
{Shell Cup}N64 Mario Raceway,"","","","",148349
-N64 Sherbet Land,"","","","",188047
-GBA Shy Guy Beach,"","","","",131839
-DS Delfino Square,"","","","",178311
{Banana Cup}GCN Waluigi Stadium,"","","","",171220
-DS Desert Hills,"","","","",150088
-GBA Bowser's Castle 3,"","","","",193522
-N64 DK's Jungle Parkway,"","","","",193798
{Leaf Cup}GCN Mario Curcuit,"","","","",140642
-SNES Mario Curcuit 3,"","","","",121020
-DS Peach Gardens,"","","","",178099
-GCN DK Mountain,"","","","",188714
{Lightning Cup}N64 Bowser's Castle,"","","","",209419
