Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Rival 1,509411,"",524240
Roxanne,"","",2258053
Brawly,"","",1670267
Rival 2,"","",1612056
Wattson,"","",4840353
Maxie 1,"","",1746526
Flannery,"","",651558
Norman,"","",1275192
Rival 3,"","",
Winona,"","",2188259
Rival 4,"","",4127801
Tate & Liza,"","",1200045
Maxie 2,"","",1142028
Wallace,"","",1470594
Wally 2,"","",1505747
Sidney,"","",561953
Phoebe,"","",1594887
Glacia,"","",969573
Drake,"","",259946
Steven,"","",938523
Rival 5,"","",695966
