Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Bianco 2,"","","",645120,"","","","","",625915,"",625814
-Bianco 3,"","","",75904,"","","","","",77197,"",75851
-Bianco 4,"","","",130124,"","","","","",126664,"",123188
{Bianco I} Bianco 5,"","","",194212,"","","","","",178924,"",177588
Beach Shine,"","","",42956,"","","","","",81458,"",73551
-Gelato 8,"","","",122523,"","","","","",71186,"",69848
{Gelato I} Gelato 7,"","","",51458,"","","","","",50741,"",49549
-Pianta 1,"","","",95265,"","","","","",99489,"",89533
-Pianta 2,"","","",88023,"","","","","",84666,"",84567
-Pianta 3,"","","",64431,"","","","","",69049,"",64172
-Pianta 4,"","","",92702,"","","","","",86732,"",77665
-Pianta 5,"","","",117676,"","","","","",121788,"",121566
-Pianta 6,"","","",119066,"","","","","",111144,"",113205
{Pianta I} Pianta 7,"","","",50064,"","","","","",48899,"",48920
-Pinna 1,"","","",179702,"","","","","",193280,"",151741
-Pinna 2,"","","",78702,"","","","","",77209,"",77080
-Pinna 2 Reds,"","","",94075,"","","","","",93107,"",81575
-Pinna 3,"","","",96246,"","","","","",88411,"",92563
-Pinna 4,"","","",112388,"","","","","",92344,"",91925
-Pinna 5,"","","",115591,"","","","","",128276,"",95996
-Pinna 6,"","","",114978,"","","","","",123307,"",110320
{Pinna I} Pinna 7,"","","",64825,"","","","","",62306,"",60805
-Box Game 1,"","","",91368,"","","","","",53360,"",48338
-Yoshi Bell,"","","",73380,"","","","","",73380,"",73389
-Bianco 6,"","","",116190,"","","","","",107461,"",105051
{Delfino + Bianco II} Bianco 7,"","","",53795,"","","","","",50445,"",48364
-Ricco 1,"","","",118426,"","","","","",106255,"",105528
-Ricco 2,"","","",102877,"","","","","",97894,"",91095
-Ricco 3,"","","",81581,"","","","","",50593,"",50423
-Ricco 4,"","","",86837,"","","","","",82498,"",80208
-Ricco 5,"","","",96496,"","","","","",94714,"",92689
-Ricco 6,"","","",87479,"","","","","",88785,"",81697
{Ricco I} Ricco 7,"","","",50112,"","","","","",52979,"",52432
-Sirena 1,"","","",161952,"","","","","",187555,"",166142
-Sirena 2,"","","",101733,"","","","","",141750,"",93797
-Sirena 3,"","","",61582,"","","","","",60331,"",62855
-Sirena 4,"","","",97437,"","","","","",95050,"",93663
-Sirena 5,"","","",203929,"","","","","",202704,"",185562
-Sirena 6,"","","",88283,"","","","","",97491,"",94687
{Sirena I} Sirena 7,"","","",60660,"","","","","",61136,"",58398
-Noki 1,"","","",94142,"","","","","",96113,"",91410
-Noki 2,"","","",62957,"","","","","",63695,"",59223
-Noki 3,"","","",88601,"","","","","",87568,"",85541
-Noki 4,"","","",189299,"","","","","",136447,"",153496
-Noki 5,"","","",99283,"","","","","",97746,"",96776
-Noki 6,"","","",94513,"","","","","",167263,"",86823
{Noki I} Noki 7,"","","",48619,"","","","","",47343,"",47618
-Box Game 2,"","","",89630,"","","","","",89630,"",89634
-Airstrip Reds,"","","",105694,"","","","","",90510,"",85407
-Delfino 100,"","","",33854,"","","","","",37330,"",32661
-Lily Pad,"","","",139969,"","","","","",112753,"",93565
-Pachinko,"","","",111741,"","","","","",58744,"",68508
-Bird,"","","",58408,"","","","","",47318,"",46683
-Jail,"","","",50903,"","","","","",53560,"",51808
-Left House,"","","",19501,"","","","","",19236,"",18723
-Right Bell,"","","",35779,"","","","","",35813,"",34604
-Lighthouse,"","","",42052,"","","","","",40357,"",39535
-Shine Gate,"","","",49485,"","","","","",39704,"",38688
