Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
1-2,56837,56825,56782,56891,56729,"",56833,56714,56871,56746,56671,56815,56850,56909,56870,56966,56906,,56739,56882,56914
1-3,45017,44991,45143,45060,45062,"",44936,45066,45037,45034,44995,45000,45039,44954,45078,45024,44972,,45052,44999,44998
1-4,37386,37274,37332,37313,37268,"",37433,37303,37453,38237,37355,37394,37364,37399,37423,37335,37397,139096,37372,37365,37330
1-C,63904,64397,63941,63958,64899,"",63825,"",63979,"",64042,64266,64001,63931,"",63934,63865,"",63959,63903,64036
2-1,63927,62734,62491,62839,63135,"",62504,"",64336,"",62498,62566,62397,62557,"",62297,62432,"",62244,63631,62369
2-S,"",47992,47402,"","","",49107,"","","",52024,50969,47962,47993,"",47666,49170,"",49991,49499,47779
2-G,"",77234,"","","","","","","","","","","",70309,"",70469,70830,"","","",66462
S-1,"",25504,"","","","","","","","","","","",24418,"",26770,25429,"","","",25668
S-2,"",39062,"","","","","","","","","","","",38231,"",38467,38718,"","","",37873
S-3,"",19501,"","","","","","","","","","","",22747,"",21995,"","","","",20626
S-4,"","","","","","","","","","","","","",36189,"",37067,"","","","",33995
GG,"","","","","","","","","","","","","",197208,"",181397,"","","","",179933
