Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
EGG HORNET,136000,142325,125921,"",121245,124449,114838,"",161586,"",134719,147231,126592,136380,139483,140997,141405,133669,130865,"","",128597,"",130821,"",134294,135453,133549,132693
Windy Valley,76000,147342,128402,"",118835,117951,103670,"",174735,"",117008,110872,112432,75823,69726,"",76750,70694,"","","",77442,"",69991,"",69014,67215,69487,71047
Casinopolis,94000,105209,101166,"",102017,93837,96255,"",102239,"",108544,94383,91984,94495,60241,"",73799,65296,"","","","","",61255,"",85785,58903,57303,54503
Icecap,197000,225945,221280,"",217008,195425,202633,"",218261,"",200608,199119,198416,196880,207283,"",236691,228204,"","","","","",220316,"","",179557,211028,194705
KNUCKLES,36000,50283,48083,"",41249,38214,38517,"",38476,"",36193,37424,35456,36384,45436,"",43335,45997,"","","","","",41463,"","",40114,41927,40955
CHAOS 4,94000,105067,96874,"",102958,95215,92664,"",99616,"",92693,115425,100368,93807,96512,"","",97238,"","","","","",92735,"","",90471,90390,90486
SKY CHASE ACT 1,183000,191975,186480,"",184598,185554,191783,"",186367,"",186570,184559,183744,183201,183663,"","",175204,"","","","","",163731,"","",186545,163367,161204
SAND HILL,97000,151816,115937,"",102799,121032,114504,"",109616,"",110400,105189,101024,96463,106661,"","",112053,"","","","","",118781,"","",100559,118015,108229
SKY CHASE ACT 2,268000,302692,343791,"",320416,331745,319746,"",282144,"",300401,284764,268255,267568,264731,"","",259302,"","","","","",246684,"","",246892,253984,250780
Sky Deck,117000,357894,168114,"",174184,186967,155854,"",186464,"",142767,127967,156930,117712,195056,"","",127525,"","","","","",120061,"","",119589,103837,102846
E-102 GAMMA,36120,11111000,11111000,"",11111000,11111000,11111000,"",11111000,"",11111000,11111000,11111000,11111000,11111000,"","",11111000,"","","","","",11111000,"","",40928,40296,37863
Speed Highway,105125,134100,145566,"",150637,183294,134137,"",142097,"",134100,134100,139167,134100,134100,"","",134100,"","","","","",134100,"","","",102190,118253
EGG WALKER,78887,11111000,11111000,"",11111000,11111000,11111000,"",11111000,"",11111000,11111000,11111000,11111000,11111000,"","",11111000,"","","","","",11111000,"","","",82662,78487
