Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Phantom Cloak,147003,141790,"",140631,143391,141023,136114,137650,141159,132975,138795,139679,143523,137017,136675,132332,137911,143042,137735,133940,136466,137375,133960,155709,138874,136504,"",144804,145333,142365,137759,"",133066,148098,134544,139618,"",137401,134193,133135,128344,134965,130139,"","",138514,136838,139763,143259,"","",138626,124848,"",140776
Charge Beam,144698,136869,"",137343,139304,138028,137479,135108,136197,133686,134139,137746,"","",140491,135429,137862,"",149880,143804,142684,145723,138661,"",136888,146122,"",140970,140830,140416,135550,"",139368,136366,136969,142324,"",133970,137792,139442,141063,131853,135994,"","","",137057,134863,"","","",150924,131639,"",130270
Spider Magnet,245322,,"","",233764,245152,232670,"",233163,233876,237325,"","","",237890,236921,234872,"",236267,230016,"",238034,229270,"",247716,238538,"",237435,236110,230560,235461,"",229065,"",232198,225858,"",233114,235734,229243,"",231571,231485,"","","",230409,237303,"","","","",236595,"",234857
Leaving Artaria,,,"","",,"",,"",,,,"","","",,91739,87761,"",92638,84852,"",89151,83805,"",97029,"","",85563,80181,90665,91708,"",86158,"",107506,82669,"",86248,84531,98331,"",85732,,"","","",85958,91103,"","","","",98595,"",89653
Wide Beam,634581,835394,"","",570025,"",580656,"",578197,591758,584369,"","","",561965,486240,"","",495687,487218,"",496287,493875,"","","","",487287,480110,488990,476411,"","","",490833,485095,"",484174,487378,489072,"",483566,575050,"","","",474749,475427,"","","","",486189,"",479257
Morph Ball,182913,181602,"","",179478,"",189730,"",177768,177421,193562,"","","",188045,178903,"","",186215,179740,"",182017,178542,"","","","",182001,177795,181821,179481,"","","",176674,175756,"",177290,178711,180577,"","",178404,"","","",182600,179974,"","","","",175571,"",180598
Varia Suit,153581,157867,"","",154547,"",154874,"",155318,158315,152157,"","","",152797,150893,"","",151761,153209,"",,154048,"","","","",153233,152897,154130,154564,"","","",155703,152605,"",155593,155932,155659,"","",152046,"","","",153121,153987,"","","","",157269,"",151534
Bomb,350769,335981,"","",337243,"",357748,"",345497,326733,348894,"","","",347511,350699,"","",356026,334599,"",504673,334682,"","","","",334219,333087,341014,336383,"","","",324750,329559,"",330693,343940,345945,"","",342145,"","","",340284,291461,"","","","",287440,"",286714
Flash Shift,208488,196708,"","",199240,"",196035,"",216962,199761,214705,"","","",200378,198990,"","",235202,201707,"",199146,190555,"","","","",204134,197730,215324,192610,"","","",210726,195458,"",202988,195883,196886,"","",202602,"","","",200517,222643,"","","","",194874,"",190497
Speed Booster,213038,214881,"","",217484,"",217785,"",209249,225034,202736,"","","",203301,215782,"","",223327,205366,"",204431,207348,"","","","",207465,199985,204619,213626,"","","",208732,208596,"","",203200,233547,"","",208339,"","","",221691,226181,"","","","",211793,"",202301
Grapple Beam,119811,124374,"","",114274,"",120517,"",114505,114457,116197,"","","",115755,121353,"","",124006,111917,"",112443,113566,"","","","",112675,111509,123391,121030,"","","","",115501,"","",113378,137750,"","",122111,"","","",113455,114701,"","","","",120953,"",112951
Screw Attack,139735,132780,"","",163299,"",152189,"",133679,237606,134763,"","","",122066,124555,"","",119671,129350,"",138197,175712,"","","","",119169,152150,"",112461,"","","","",113656,"","",113355,109926,"","","","","","",109259,182645,"","","","",113151,"",146152
Red TP,175819,"","","","","",129380,"",130818,159020,153560,"","","",209008,"","","",147677,"","",126626,143599,"","","","",119911,121780,"",153819,"","","","",109350,"","",105273,116024,"","","","","","",98193,114695,"","","","",130345,"",120733
Entering Hanubia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453598,"","","","",213960,"",203417
Power Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",606891,"","","","",421706,"",339976
Raven Beak X,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461279,"","","","",191193,"",109287
Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625347,"","","","",337821,"",457664
