Attempt #,Realtime (ms),Gametime (ms)
118,,
117,8722429,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,8587245,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,8706054,
89,,
88,,
87,,
86,,
85,,
84,9044052,
83,,
82,,
81,,
80,8726491,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,8686588,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,8879721,
41,,
40,,
39,,
38,,
37,,
36,8489739,
35,8843893,
34,,
33,,
32,,
31,,
30,8764029,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,8923085,
21,,
20,,
19,9204653,
18,,
17,,
16,,
15,8783895,
14,,
13,,
12,,
11,,
10,,
9,,
8,8837268,
7,,
6,,
5,8854195,
4,9432243,
3,,
2,,
1,,
132,8342885,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
