Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms)
Enter Japes 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472735,"","","",508033,478127,474874,485457,475322,474772,472422,488116,471505,487355,"",474961,"",481621,473219,"","",471697,482895,,475360,485529,"",484569,488597,"",486446,487520,482464,490679,"",471664,"",470456,481504,480384,"",488563,"",485489,471712,473992,"","",492360,475144,"",472803,476273
Enter Armydillo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377063,"","","",393772,390939,362516,373946,380524,372005,362412,348560,360156,350754,"",357445,"",381079,358883,"","",361878,376819,851559,386004,353805,"",372229,374971,"",358822,366132,353071,379239,"",361260,"",351023,362234,376077,"",382232,"",351631,374643,358628,"","",350325,350148,"",348555,343989
Key 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118884,"","","",119380,146803,117892,122935,146626,121408,118708,123008,118024,117596,"",121548,"",118525,126965,"","",117698,120492,118882,123308,120221,"",119715,121993,"",118835,120231,117920,124096,"",117840,"",118762,121702,118170,"",119973,"",118584,124248,,"","",147579,118597,"",118132,117494
Japes 1 Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16318,"","","",17039,14928,21939,18975,19080,41135,15327,31727,58521,14952,"",16791,"",33414,14735,"","",18365,25375,17281,24063,21407,"",14679,14594,"",16264,33604,17040,14767,"",28263,"",16585,14798,15787,"",23007,"",14439,14392,141188,"","",37716,16527,"",20183,18880
Enter Aztec,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113588,"","","",108949,110372,109513,115580,108565,111207,109069,112509,106789,109572,"",107670,"",110061,107723,"","",107719,108612,110291,108628,109241,"",106085,107108,"",107564,106396,144763,108757,"",106313,"",108726,106156,106033,"",110181,"",107764,108884,107301,"","",107439,107972,"",108418,105586
Spawn Snag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",,,"","",285152,318284,298539,272005,264491,279135,"",290284,"","",263784,"","","",300463,275799,309422,"","",330750,303518,"",276215,"",268823,275382,"",326861,"",279155,292031,266934,"",293070,"",290284,287119,301282,"","","",290495,"",288057,295175
Enter Dogadon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470538,"","","",500657,434442,277003,"","",,194189,187055,190999,165035,"",146547,"","",166090,"","","",253291,154027,178841,"","",173922,159867,"",147115,"",197674,214609,"",192241,"",165706,165141,157139,"",178674,"",175668,141091,177094,"","","",203682,"",200538,154139
Key 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85869,"","","",82349,82075,83613,"","",252304,83718,177926,"",83813,"",82198,"","",87749,"","","",83618,82632,82215,"","",84541,81741,"",82701,"","",113517,"","","",86523,84090,113853,"",97340,"",82926,82633,84031,"","","",82892,"",82077,81701
Aztec Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293134,"","","",284631,297482,304536,"","",284215,264167,267224,"","","",305646,"","",293582,"","","",310103,270157,344996,"","",271535,282071,"",266084,"","",271505,"","","",287530,278880,263902,"",282904,"",277247,296955,272917,"","","",298407,"",271728,291914
Enter Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148100,"","","",143703,138443,158284,"","",151251,143659,135781,"","","",136284,"","",133437,"","","",141376,133316,141555,"","",140964,148083,"",133461,"","",143441,"","","",135010,134708,166059,"",138754,"",141185,133883,137277,"","","",141779,"",133011,134609
Enter Mad Jack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202681,"","","",177263,164107,154473,"","",157435,164363,170617,"","","","","","",144577,"","","",149721,170145,"","","",155902,205585,"",180314,"","",175865,"","","",171540,155810,"","",154339,"",172972,146783,179393,"","","",163349,"",182307,171123
Key 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187811,"","","",187251,211962,175746,"","",169698,165045,166460,"","","","","","",161499,"","","",186982,237273,"","","","","","",173923,"","",175664,"","","",189081,167170,"","",163763,"",175650,187277,"","","","",212999,"",173698,165841
Power Shed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226521,"","","",225823,222720,226465,"","",212162,225511,220019,"","","","","","",214985,"","","","",221833,"","","","","","",225447,"","",224871,"","","",215465,230107,"","",217062,"",227168,220265,"","","","","","",239640,210114
Factory Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195009,"","","",195475,222906,189810,"","",190986,195665,189998,"","","","","","",195217,"","","","","","","","","","","",222473,"","",181735,"","","",193449,181991,"","","","",186354,200634,"","","","","","","",192202
