Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
00/01,133102,"",129596,128138,128416,"","",130667,"",130274,"",129054,"","",129175,"",128780,128148,"",127235,"",127250
02/03,77758,"",73841,72919,72245,"","",73614,"",74868,"",73307,"","",75215,"","",72063,"",72732,"",71982
04/05,96571,"",79402,76832,77939,"","",77442,"",105185,"",82747,"","",79102,"","",83806,"",75623,"",80931
06/07,98959,"",54411,50691,62979,"","",54575,"",66543,"",52149,"","",57584,"","",56054,"",58123,"",63557
08,82725,"",32965,27209,27886,"","",29072,"",30078,"",28320,"","",28630,"","",35345,"",28273,"",27083
09,39458,"",35570,34751,30156,"","",33317,"",30983,"",33985,"","",41377,"","",30786,"",31420,"",30794
10,50883,"",48975,55367,"","","",59267,"",48809,"",44325,"","",50522,"","",53927,"",46126,"",36663
11/12,86498,"",95628,97813,"","","",81411,"",91311,"",76992,"","",80498,"","",78652,"",95846,"",76710
13,81058,"",35967,34464,"","","",34901,"",41169,"",38767,"","",36697,"","",33856,"",35381,"",34376
14,51470,"",25142,24842,"","","",25284,"",24824,"",25196,"","",25302,"","",24751,"",24350,"",24518
15,115156,"",78179,71294,"","","",63054,"",76331,"",79024,"","",64991,"","",58727,"",58570,"",64182
16,328445,"",106006,72137,"","","",78843,"",120538,"",73912,"","",73551,"","",82488,"",81303,"",68203
17,137199,"",108704,105140,"","","",91821,"",123660,"",110926,"","",118583,"","",96205,"",87574,"",82349
18,164562,"",171100,100854,"","","",96871,"",106914,"",95860,"","",108259,"","",92995,"",88643,"",91555
19,127314,"",110036,93293,"","","",117876,"",97990,"",110570,"","",110668,"","",94404,"",93395,"",79209
e00,69008,"",63906,73624,"","","",71917,"",79114,"",68282,"","",67911,"","",69572,"",59729,"",50712
e01,123413,"",119961,102801,"","","",99396,"",134851,"",106812,"","",104680,"","",97037,"",119101,"",98089
e02,259810,"",254831,230858,"","","",213800,"",226066,"",254028,"","",218591,"","",229703,"","","",197103
