Segment name,Attempt #1's Duration (ms)
-1-1,36277
-1-2,44211
-1-3,41493
-1-4,44872
-1-5,43123
-1-6,43157
-1-7,40135
-1-8,41643
-1-9,40683
-1-10,40986
-1-11,40808
-1-12,45077
{Chapter 1} Chapter 1,6694
-2-1,34234
-2-2,41748
-2-3,43831
-2-4,44280
-2-5,42493
-2-6,42514
-2-7,43041
-2-8,47049
-2-9,41626
-2-10,43230
-2-11,42835
-2-12,43222
-2-13,43053
-2-14,41579
-2-15,45303
-2-16,49302
Chapter 2,6468
-3-1,35893
-3-2,42122
-3-3,41886
-3-4,41641
-3-5,43150
-3-6,44329
-3-7,46148
-3-8,42189
-3-9,46286
-3-10,48174
-3-11,46679
-3-12,42854
-3-13,43280
-3-14,45136
-3-15,46101
-3-16,40385
-3-17,47333
-3-18,44893
-3-19,45904
-3-20,46325
Chapter 3,7070
-4-1,35416
-4-2,45347
-4-3,44518
-4-4,46206
-4-5,42899
-4-6,42424
-4-7,42037
-4-8,43195
-4-9,51199
-4-10,50848
-4-11,45453
-4-12,39551
-4-13,45215
-4-14,42630
-4-15,58884
-4-16,1135937
-4-17,42506
-4-18,43772
-4-19,43121
-4-20,50922
Chapter 4,6416
-5-1,38459
-5-2,42937
-5-3,47647
-5-4,42565
-5-5,43609
-5-6,43298
-5-7,49119
-5-8,47972
-5-9,43301
-5-10,50325
-5-11,44870
-5-12,44841
-5-13,47911
-5-14,43414
-5-15,45875
-5-16,43507
-5-17,44521
-5-18,43637
-5-19,45304
-5-20,52043
Chapter 5,6430
-6-1,37474
-6-2,43334
-6-3,44872
-6-4,47940
-6-5,42870
-6-6,44292
-6-7,40060
-6-8,44806
-6-9,43897
-6-10,58876
-6-11,42237
-6-12,41783
-6-13,42082
-6-14,43526
-6-15,43473
-6-16,45128
-6-17,43576
-6-18,42945
-6-19,41934
-6-20,52276
Chapter 6,49195
-7-1,51826
-7-2,45357
-7-3,46433
-7-4,46366
-7-5,46429
-7-6,50842
-7-7,43209
-7-8,28756
-7-9,22810
-7.10,52173
-7-11,44639
-7-12,42908
-7-13,43688
-7-14,43419
-7-15,42008
-7-16,42762
-7-17,43556
-7-18,44811
-7-19,44363
-7-20,52552
Chapter 7,13242
-8-1,30295
-8-2,44688
-8-3,851769
-8-4,66398
-8-5,54799
-8-6,48687
-8-7,43841
-8-8,44572
-8-9,49260
-8-10,44248
-8-11,42436
-8-12,44117
-8-13,50297
-8-14,74455
-8-15,46305
-8-16,43404
-8-17,45564
-8-18,48727
-8-19,42654
-8-20,51735
Chapter 8,17788
-9-1,29457
-9-2,45741
-9-3,46672
-9-4,43204
-9-5,42274
-9-6,47505
-9-7,42100
-9-8,44395
-9-9,44343
-9-10,53081
-9-11,43886
-9-12,46540
-9-13,44783
-9-14,47318
-9-15,46288
-9-16,47804
-9-17,45088
-9-18,57586
-9-19,45985
-9-20,66035
Chapter 9,6433
-10-1,37078
-10-2,47886
-10-3,48780
-10-4,47391
-10-5,54094
-10-6,48411
-10-7,47806
-10-8,44624
-10-9,44710
-10-10,52360
-10-11,47044
-10-12,43767
-10-13,43934
-10-14,42904
-10-15,48191
-10-16,51317
-10-17,51090
-10-18,51667
-10-19,51981
-10-20,69298
Chapter 10,11327
-Interlude 1,39739
-Interlude 2,448090
-Interlude 3,43277
-Interlude 4,43631
-Interlude 5,43109
-Interlude 6,41429
-Interlude 7,41839
-Interlude 8,46150
-Interlude 9,46833
-Interlude 10,66409
-Interlude 11,45978
-Interlude 12,41751
-Interlude 13,43174
-Interlude 14,41210
-Interlude 15,47014
-Interlude 16,43710
-Interlude 17,41700
-Interlude 18,42004
-Interlude 19,41374
-Interlude 20,71572
Interlude,1696
