Attempt #,Realtime (ms),Gametime (ms)
165,2510505,1934481
164,,
163,,
162,2579074,2040509
161,,
160,3135845,2296262
159,,
158,,
157,,
156,,
155,2920518,2247879
154,,
153,,
152,2679243,2021329
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,2745413,2102778
140,,
139,2979696,2229400
138,,
137,,
136,,
135,3256769,2412928
134,,
133,,
132,2606518,2042215
131,,
130,2742381,2159533
129,,
128,,
127,,
126,,
125,,
124,3203607,2428342
123,,
122,2947804,2301491
121,,
120,,
119,,
118,,
117,4092450,3106078
116,,
115,,
114,2846677,2221534
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,3008332,2290204
105,,
104,,
103,,
102,3043776,2404909
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,3170731,2459847
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,3206679,2508649
74,,
73,3707333,2931419
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,3800160,3051175
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,3057851,2448366
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,4158292,3209403
31,,
30,3447842,2850869
29,,
28,,
27,,
26,,
25,,
24,3708063,3064076
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,3594160,2914267
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
