Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Prolouge,"","","","","","",59559
Battle of Geonosis,"","","","","","",
Gungan General,"","","","","","",259892
Jedi Crash,"","","","","","",184940
Defenders Of Peace,"","","","","","",88594
Weapons Factory,"","","","","","",361236
Legacy of Terror,"","","","","","",296310
Duel Of The Droids,"","","","","","",349894
Shadow Of Malevolence,"","","","","","",94341
Destroy Malevolence,"","","","","","",401307
Lair of Grievous,"","","","","","",261849
Rookies,"","","","","","",181165
Grievous Intrigue,"","","","","","",
The Hidden Enemy,"","","","","","",
Ambush,"","","","","","",
Blue Shadow Virus,"","","","","","",
Storm Over Ryloth,"","","","","","",
Innocents of Ryloth,"","","","","","",1630346
Liberty On Ryloth,"","","","","","",118387
DONE,"","","","","","",124651
