Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Woods of Light,"","","","","","","","",258603,"","","","","","","","","","",222283,"","","","","","","","","",215559,"",214649,216466,211716
Fairy Glade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529822,"",541571,530673,536315
Marshes of Awakening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",180654,183538,180058
The Bayou,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417402,"",239289,279349,237107
Sanctuary of Water & Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626300,"",300039,369584,358283
Menhir Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292554,"",0,278189,263956
Cave of Bad Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",522921,"",876377,455223,537475
Menhir Hills Revisit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221218,"",217204,219315,229170
The Canopy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362407,"",381918,367567,0
Whale Bay,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232664,"",244626,234598,607096
Sanctuary of Stone & Fire,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",577088,"",545241,"",547519
Echoing Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265923,"",252864,"",237686
The Precipice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430426,"",436751,"",425446
Top of the World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232508,"",244225,"",233475
Sanctuary of Rock & Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373128,"",371345,"",370163
Beneath Sanctuary of Rock & Lava,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477924,"",491493,"",473155
Tomb of Ancients,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",488369,"",0,"",481878
Iron Mountains,"","","","","","","","",691689,"","","","","","","","","","",709495,"","","","","","","","","",691947,"",1171413,"",681084
Prison Ship,"","","","","","","","","","","","","","","","","","","",370085,"","","","","","","","","",401988,"",365094,"",357107
Crow's Nest,"","","","","","","",362003,339054,"","","","","","","","","","",319122,"","","","","","","","","",307005,"",303358,"",305985
