Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
1 Suspect: Andre Serena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120895,"","",124962,110523
2 Suspect: Nikki Jameson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137612,"","","",136659
3 Everybody Runs,"","",612000,"","",612000,"",91875,"",89090,"","","","","","","","","","","","","","","","","",86420,"","","",88636,91845,"","",90190,"",89364,91836,"","",86000,"","","","","","","","","",87023,"","","",85573
4 Bear's Cave,"","",749000,"","",749000,"",109157,"",84674,"","","","","","","","","","","","","","","","","",64444,"","","",67025,69958,"","",69569,"",76934,75578,"","","","","","","","","","","","",63297,"","","",81533
5 Jetpack Escape,"","",1100000,"","",1100000,"",169635,"",189183,"","","","","","","","","","","","","","","","","",175241,"","","",175052,167069,"","",199524,"",168901,161468,"","","","","","","","","","","","",173630,"","","",166853
6 Welcome to Mall City,"","","","","",1336000,"",215787,"",130795,"","","","","","","","","","","","","","","","","",117280,"","","",111490,93368,"","","","","",129592,"","","","","","","","","","","","",101775,"","","",124496
7 Mall City Courtyard,"","","","","",1602000,"",107582,"",119435,"","","","","","","","","","","","","","","","","",169853,"","","","",85505,"","","","","",124865,"","","","","","","","","","","","",94089,"","","",90102
8 Mallrats,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181925,"","","","","","","","","","","","",187714,"","","",171245
9 Dreamweaver Theater,"","","","","",2043000,"",55666,"","","","","","","","","","","","","","","","","","","",57223,"","","","",62837,"","","","","",68264,"","","","","","","","","","","","",54349,"","","",56281
10 Home Again,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79676,"","","","","","","","","","","","",62393,"","","",49433
11 Lobby Fight,"","","","","",2317000,"",96771,"","","","","","","","","","","","","","","","","","","",68815,"","","","",87132,"","","","","",72328,"","","","","","","","","","","","",75094,"","","",76737
12 Skybridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125055,"","","","","","","","","","","","",139382,"","","",125523
13 ROOFTOP BATTLE,"","","","","","","",430154,"","","","","","","","","","","","","","","","","","","",162295,"","","","",190821,"","","","","",160874,"","","","","","","","","","","","",194754,"","","",173786
14 Lair of the Spyderbot,"","","","","","","",97945,"","","","","","","","","","","","","","","","","","","",94027,"","","","",99583,"","","","","",96907,"","","","","","","","","","","","",81195,"","","",88590
15 Steriflux Pumps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182696,"","","","","","","","","","","","",181951,"","","",166775
16 Searching for Iris,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106787,"","","","","","","","","","","","",73729,"","","",65141
17 Greenhouse,"","","","","","","",124844,"","","","","","","","","","","","","","","","","","","",142770,"","","","",132335,"","","","","",127281,"","","","","","","","","","","","",97821,"","","",104676
18 Botanical Garden Bash,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88652,"","","","","","","","","","","","",80679,"","","",83628
19 Fossil Room,"","","","","","","",146971,"","","","","","","","","","","","","","","","","","","",107916,"","","","",121966,"","","","","","","","","","","","","","","","","","",172589,"","","",122491
20 Japanese Gardens,"","","","","","","",290013,"","","","","","","","","","","","","","","","","","","",180897,"","","","",257740,"","","","","","","","","","","","","","","","","","",169252,"","","",163187
