Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Loboto's Labrybtrh,447952,449851,433983,415276
Motherlobe,241406,222415,226195,215687
Hollis' Classroom,239766,230482,225339,221472
Hollis' Hotstreak,778692,743032,,628300
Hollis' Boss,,,,144095
Casino,147721,122720,1023968,103491
Ford 1,242895,226892,227793,222287
Quarry + QA,369882,364147,355267,344959
Compton,1267560,1421939,977287,601979
Compton boss,"",,,476765
PSI King Vision,"",558154,512399,458141
PSI King Nose + Lips,"",440296,282586,133626
PSI King Ear + Hand,"",334765,286739,314808
Ford Postman,"",400746,347120,294716
Ford Bowling,"",273348,307280,357928
Ford Haircut,"",185213,207452,218799
Ford Tomb,"",125195,122649,116681
Green Melch,"",139487,118712,143577
Bob,"","",1387806,816820
Bob boss,"","",,494948
Cassie,"","",832471,649437
Cassie boss,"","",,177566
Nona circus,"","",381518,337350
Fatherland Follies,"","",1574043,1491563
Maligula,"","",596017,695993
