Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-LBLJ,"",67033,59040,"",55272,"",55683
-BitDW(1),"",107577,100657,"",98721,"",93841
-WF(4),"",69111,64168,"",136400,"",135093
SSL(7),"",75433,78265,"",74345,"",74556
-LLL(11),"",127696,94936,"",94482,"",85629
-HMC(15),"",234498,130032,"",116943,"",116658
mip,"",231417,200681,"",218438,"",157303
-DDD(16),"",217025,194977,"",187539,"",183881
-BitFS,"",213521,154265,"","","",277145
BLJ,"",62177,95312,"","","",67564
-W,"",124099,273378,"","","",112836
-Blanko,"",128198,100312,"","","",130360
-rikko,"",176457,185801,"","","",180953
Gelato,"",759796,196745,"","","",188144
Sirena,"","",939982,"","","",630075
