Attempt #,Realtime (ms),Gametime (ms)
55,,
54,,
53,,
52,,
51,,
50,887204,
49,,
48,,
47,,
46,,
45,,
44,,
43,892071,
42,,
41,,
40,904309,
39,,
38,896411,
37,,
36,,
35,,
34,,
33,,
32,903760,
31,,
30,,
29,943512,
28,,
27,,
26,,
25,,
24,949374,
23,,
22,,
21,,
20,,
19,964959,
18,974118,
17,,
16,1024232,
15,995530,
14,,
13,,
12,,
11,,
10,,
9,,
8,1045213,
7,,
6,,
5,1059765,
4,1044403,
3,1020569,
2,1084219,
1,,
114,1720906,
113,,
112,,
111,,
110,1785381,
109,1816976,
108,,
107,1985778,
106,2002377,
105,,
104,,
103,,
102,,
101,2056853,
100,,
99,,
98,,
97,1998155,
96,,
95,2222262,
94,1582848,
93,,
92,,
91,1769322,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,870166,
64,,
63,,
62,,
61,,
60,855375,
59,,
58,898022,
57,,
56,880003,
