Segment name,Attempt #1's Duration (ms)
Enter Chapter 1,344740
1-1,317140
1-2,366533
1-3,210836
1-4,516374
Enter Chapter 2,550535
2-1,238774
2-2,158773
2-3,174789
2-4,386079
Enter Chapter 3,328677
3-1,254212
3-2,0
3-3,0
3-4,1426416
Enter Pit,267170
10,0
20,427693
30,352327
40,285664
50,0
60,0
70,0
80,1252332
90,308065
Enter Wracktail,304902
Dashell,197221
Enter Chapter 4,260409
4-1,195812
4-2,318648
4-3,231631
4-4,444478
Enter Chapter 5,390117
5-1,207183
Leave Chapter 5,535702
Enter Flopside Pit,205647
10,263007
20,268923
30,317252
40,293154
50,279640
60,633608
70,444905
80,420648
90,0
Return to Flopside,0
Enter Flopside Pit 2,744153
10,208468
20,275872
30 THIS,268590
40 BETTER,248978
50 BE,250413
60 THE,321514
70 LAST,375008
80 HECKIN,306396
90 TIME,316832
Enter Shadoo,407960
Defeat Shadoo,86196
