Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Goblin Caverns 1,75159,78459,86069,"","","","","",71021,70890,"","",70749,"","","",83160,71132,"",86337,"","","","","",71693,71207,"",70788,"",74909
Goblin Caverns 2,158370,"",130265,"","","","","",152997,129336,"","",170664,"","","",156308,"","",117227,"","","","","",113898,116179,"","","",140057
King Ijnek,48275,"",50575,"","","","","",180211,48742,"","",50200,"","","",40033,"","",51699,"","","","","",41386,40335,"","","",31657
Ancient Ruins 1,134568,"",97694,"","","","","",69642,91747,"","",105149,"","","","","","",134621,"","","","","",118997,125104,"","","",110372
Ancient Ruins 2,"","",98938,"","","","","",77831,69018,"","",98167,"","","","","","",69076,"","","","","",78054,89949,"","","",68467
Rattlesnake,"","",107706,"","","","","",118684,77213,"","",87577,"","","","","","",99136,"","","","","",79372,77334,"","","",86380
Sea Town 1,"","",168653,"","","","","",135990,"","","",206276,"","","","","","",143828,"","","","","",109785,114809,"","","",135919
Sea Town 2,"","",96573,"","","","","",49998,"","","",115425,"","","","","","",93707,"","","","","",112479,129315,"","","",82651
Stripe,"","",85260,"","","","","","","","","",52175,"","","","","","","","","","","","",50627,49727,"","","",51081
Sky City 1,"","",116283,"","","","","","","","","",202567,"","","","","","","","","","","","",105420,204936,"","","",128466
Sky City 2,"","",146655,"","","","","","","","","",226777,"","","","","","","","","","","","",143724,114513,"","","",157361
Miharbi,"","",78670,"","","","","","","","","",102024,"","","","","","","","","","","","",87649,124113,"","","",110075
Temple of the Frog 1,"","",126600,"","","","","","","","","","","","","","","","","","","","","","",155273,377105,"","","",302062
Temple of the Frog 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",136541,"","","",163637
Mr. D Phase One,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256067
Mr. D Phase Two,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42003
