Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Prolog,"","","",57127,"","","","","",56770,57389,58913,"",54697,56022,57912,53113,"",54977,"",53512,54754,"","",55402,"","","","","",53145,"",53562,53337,"",54625,"","","","","","",53681,52554,"","","","","","",53553,"","","","",53121,"",54193,"","",52041,"",52626,"","","",54705,53821,52673,54518,"","",51754,"","",56433,"",53922,"",52880,53766,52481,"","","",54169,"",55010,53081,52220,"","",52177,"",53808,"",51818,53609,"","","","",52914,56210,"",53649,53186,51939,"",54449,"","","","",53617,56660,54812,52777,54058,52681,57225,54578,53226,51913,53650,"",52521
Bunt,"","","","","","","","","",20200,19636,19977,"",19209,19940,19530,18216,"",19073,"","","","","","","","","","","",18289,"",19225,18064,"",16097,"","","","","","",19331,18880,"","","","","","",17716,"","","","",18920,"",18273,"","",18045,"",17887,"","","",17617,18111,17408,"","","",17568,"","","","",17711,"",18306,17728,17073,"","","",18281,"","",18609,17421,"","",17864,"",18058,"",17634,17713,"","","","",18264,19146,"",17504,18208,17143,"",17336,"","","","",17345,18398,18157,16768,17336,18184,"",17656,17945,17769,18016,"",17657
Zwiewajmy stad!,"","","","","","","","","",22704,23046,"","",23188,21141,21872,21431,"",20408,"","","","","","","","","","","",19928,"","",20410,"",19880,"","","","","","",20462,19993,"","","","","","",20365,"","","","",20057,"",19881,"","",19908,"",19763,"","","",20138,20267,19825,"","","",19737,"","","","",20521,"","",19585,"","","","",19392,"","",20176,19849,"","",20841,"",20000,"",19998,19736,"","","","",19722,19598,"",20065,19805,20107,"",19729,"","","","",19848,20856,20065,20522,20096,20361,"",19729,21599,20360,20072,"",19752
Ktoredy teraz?,"","","","","","","","","",26706,25116,"","",23813,24468,22961,22240,"",21633,"","","","","","","","","","","",23353,"","",22090,"",21767,"","","","","","",21065,21449,"","","","","","",21980,"","","","","","",21056,"","",20825,"",21223,"","","",21767,20238,20456,"","","",20584,"","","","","","","",22184,"","","","",21305,"","",20641,20855,"","",21457,"",20657,"",22603,20448,"","","","",20999,20862,"",21020,21213,20886,"",20922,"","","","",20881,22465,20344,21064,20937,23344,"",20736,"",21536,21249,"",20233
Ucieczka,"","","","","","","","","",35312,37080,"","",33089,35665,36233,34417,"",33456,"","","","","","","","","","","",35289,"","",32674,"",31626,"","","","","","",30760,"","","","","","","",32238,"","","","","","",32034,"","",32137,"",32968,"","","",31226,29801,30246,"","","",32146,"","","","","","","",28865,"","","","",30683,"","",28792,29797,"","",29022,"",29776,"","",28489,"","","","","",28694,"","",32496,30457,"",28749,"","","","",29499,28818,30562,32128,31992,29873,"",33040,"","",30113,"",29096
Senna dziura,"","","","","","","","","",21264,20914,"","",22240,21008,20736,20321,"",20937,"","","","","","","","","","","",20112,"","",20444,"",20257,"","","","","","",21169,"","","","","","","",20038,"","","","","","",20319,"","",20312,"",20397,"","","",19991,20272,20219,"","","",20071,"","","","","","","",19953,"","","","","","","",19897,22604,"","",20074,"",20201,"","",20137,"","","","","",19951,"","",19848,19720,"",20046,"","","","",20166,19831,20351,19704,20529,19419,"",20089,"","",20488,"",19809
Ulicami....,"","","","","","","","","","",,"","",42914,41362,41361,36553,"",38145,"","","","","","","","","","","",38169,"","",38217,"",41863,"","","","","","",38425,"","","","","","","",37178,"","","","","","",39505,"","",37809,"",40157,"","","",37435,"",36909,"","","",36354,"","","","","","","",35960,"","","","","","","","",35995,"","",37674,"",37121,"","",36632,"","","","","",38056,"","",37084,37466,"",36789,"","","","",37541,38158,37009,36513,36816,36414,"","","","",36977,"",40572
Siedziba burmistrza,"","","","","","","","","","",83785,"","",42650,47048,36492,34120,"",32953,"","","","","","","","","","","",35009,"","",38809,"",34990,"","","","","","",35920,"","","","","","","","","","","","","","",31041,"","","","",31741,"","","",36138,"",31248,"","","",33055,"","","","","","","",34385,"","","","","","","","","","","",30850,"",33985,"","",31169,"","","","","",34030,"","",31824,31296,"",41513,"","","","",31789,33916,29785,34072,32866,47425,"","","","",31472,"",31502
Ktoredy do wyjscia?,"","","","","","","","","","","","","","","",27422,26634,"",30497,"","","","","","","","","","","",26184,"","","","",28949,"","","","","","",25625,"","","","","","","","","","","","","","",32546,"","","","","","","","",26409,"",24917,"","","","","","","","","","","","","","","","","","","","","","","","","",24871,"","",23473,"","","","","",21907,"","","","","","","","","","",29009,"",21865,"",27777,"","","","","","","",23729
Stary klasztor,"","","","","","","","","","","","","","","",75004,69449,"",77353,"","","","","","","","","","","",70602,"","","","",72698,"","","","","","",71314,"","","","","","","","","","","","","","","","","","","","","","","",70206,"",76779,"","","","","","","","","","","","","","","","","","","","","","","","","",71384,"","",67322,"","","","","",66821,"","","","","","","","","","",67313,"",68491,"",66905,"","","","","","","",71705
"""Smierdzacy sledz""","","","","","","","","","","","","","","","",60602,57922,"",51578,"","","","","","","","","","","",54826,"","","","","","","","","","","",49684,"","","","","","","","","","","","","","","","","","","","","","","",51426,"",46793,"","","","","","","","","","","","","","","","","","","","","","","","","",42659,"","",42609,"","","","","","","","","","","","","","","","",48042,"",41312,"",41633,"","","","","","","",42193
