Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Rocket,127113,192335,170570
Lab Man,156087,137163,182154
Cool ♂,203926,223127,201376
Giovanni,235371,160712,198191
Cueball,218737,167357,181167
Burglar,130473,117169,125330
Medium,240147,221042,133210
Sabrina,264637,245122,256445
Judoboy,128753,146333,148691
Psychic,346403,212473,200921
Nerd,157798,151556,224009
Blaine,273109,194599,169494
Lass,238026,231579,144645
Beauty,186840,192969,158291
Cool ♀,148867,139033,120522
Erika,189655,142978,182903
Sailor,148220,144268,146611
Rocker,130401,137843,135175
Old Man,115217,126436,115348
Surge,160533,163795,177007
Fisher,164309,161653,145523
Junior♀,233627,173413,148148
Swimmer,118810,142213,139344
Misty,202880,114816,267313
Bug Boy,146923,127642,145715
Lad,117777,120377,118450
Junior ♂,123602,123988,120489
Brock,138843,133993,161725
Biker,157069,130746,187902
Tamer,122762,176799,143484
Juggler,214560,190207,167472
Koga,190975,169077,135760
Lorelei,185591,212892,192360
Bruno,144187,143360,131874
Agatha,234691,222579,300983
Lance,287895
Champion,242604
