Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms)
Round 1,25788,24239,25585,24033,24128,24384,23265,24640,23824,23168,24158,23504,23744,24048,23361,23215,22833,23264,23348,23154,23169,23071,23013,23200,23072,23200,22721,"",23185,23824,23457,23920,23073,23168,22831,23616,23507,23598,22977,22816,23103,22830,22672,22689,23328,23267,23172,23087,22960,22960,22768,23408,22707,22960,22722,23056,"","","",23591,23147,22816,23057,22752,22992,"",22399,"","","",22288,"","","","","","","",23248
Round 2,25343,25794,24752,25839,25536,24880,25664,"",25760,25904,25647,24992,25200,25472,25104,25616,25572,25345,25228,"",25073,25765,25323,25682,25136,25280,25264,"","",24880,25120,25472,24910,25328,24896,24657,24861,24687,25440,25428,24992,24866,25872,24943,24787,"",25021,25313,"","",25152,24977,25137,25040,25215,"","","","",25212,25024,24961,24686,25057,25248,"",24912,"","","",25008,"","","","","","","",24996
Round 3,26032,26670,27184,"",26320,25952,25696,"",25632,25745,25840,26004,25649,26801,25807,25681,25628,26031,26161,"",25919,26173,26208,25918,25696,25460,25567,"","","",25999,26128,25681,25696,25954,26068,25889,25843,26064,25836,25680,26062,25792,25264,25773,"",25487,25440,"","",25392,25615,25309,25537,25632,"","","","",25757,25616,25456,25313,25185,25312,"",25234,"","","",25297,"","","","","","","",25613
Round 4,"","",28896,"",28418,29088,29056,"","",29103,29041,29004,29070,28991,29088,29056,29089,29136,28927,"",28882,29042,28881,29056,28960,29164,29203,"","","",28977,29103,29391,29236,29487,29308,28960,29005,29184,29536,28656,28943,28897,28977,29024,"",29057,0,"","",28928,28803,28944,28752,28720,"","","","",29184,28832,29120,28929,28944,29040,"",29057,"","","",29104,"","","","","","","",28960
Round 5,"","","","",25710,25280,25296,"","",25232,25248,25264,25170,25153,25025,25120,25312,25200,25136,"",25154,25517,25103,24944,25170,25139,24993,"","","",24703,25606,24929,25116,25232,25065,25248,25040,25008,24720,24740,24897,24752,24480,24896,"",24864,53795,"","",24928,24797,25376,24720,24816,"","","","",25259,25008,25024,25153,25567,25073,"",24669,"","","",24624,"","","","","","","",24736
Round 6,"","","","",27296,27024,27136,"","",26752,27489,26673,27263,27299,27488,26464,26287,28401,26497,"",28412,27904,26453,27264,26463,26574,26669,"","","",26513,28555,26416,26144,26163,28295,26912,26480,26912,27360,26748,26864,27142,26608,26657,"",26592,26861,"","",27184,25985,26480,26415,26448,"","","","",26810,26785,27284,26574,26544,26768,"",27296,"","","",26691,"","","","","","","",26676
Round 7,"","","","",28064,27120,27024,"","",27783,26943,27967,26896,26957,26851,27760,27731,25536,26944,"",25328,25649,"",26881,27695,27267,26754,"","","",28032,25744,27216,27728,27469,25664,27327,27361,26305,26272,26992,27184,26202,26912,27167,"",27296,26800,"","",26371,27152,27456,26673,26945,"","","","",26860,27087,26333,27008,26884,27200,"",26449,"","","",27357,"","","","","","","",26525
Round 8,"","","","",24737,25296,25409,"","",25353,25280,24801,25200,25392,25117,24992,24973,"",25008,"",25360,25023,"",24944,"",24925,24990,"","","",24368,24498,24976,24688,24593,24592,24849,24992,25392,25025,24837,25024,24977,24965,24624,"",24849,25921,"","",25342,24752,24960,25056,24671,"","","","",25008,24961,25264,24864,24976,25152,"",24992,"","","",24944,"","","","","","","",24960
Round 9,"","","","","",26913,26943,"","",27024,26880,26912,26896,26500,26912,26864,26865,"",26769,"",26897,"","",26847,"",27264,26720,"","","",26624,27247,26929,26561,26735,26401,26913,26768,26896,26592,26556,26288,"",26574,26369,"",26543,25664,"","",26528,26466,26384,26660,26432,"","","","",26816,26607,26628,26226,26317,26480,"",26306,"","","",26497,"","","","","","","",26816
Round 10,"","","","","",25248,25330,"","",25232,26289,25200,25105,25244,25200,25009,25136,"",25184,"",25184,"","",25233,"",25152,24960,"","","","","",24816,25088,25040,25056,"","",25072,25152,24816,25264,"",25070,25488,"",24993,25231,"","",24995,25070,25200,25533,24803,"","","","",24944,24913,24860,25055,25264,25008,"",24990,"","","",24848
