Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Level 1,40935,"",38331,"",34305,36672,34601,34917,"",35402,"","",36180,"","",33683,"",34851,35749,43390,"","",33232,33944,35326,"","","",34895,34104,34108,34262,34258,34698,"",37444,37518,"","",34423,35421,36988,32128,"",31641,"","","",32601,32375,33098,"","",33867,"",32771,"","","","",31559,"","","",31816,"","",31623,"",33469,"",32625,33357
Level 2,62193,"",33476,"",,38233,30700,30551,"",38305,"","",30615,"","",33918,"",37639,29877,65203,"","","","",77851,"","","","",37336,35406,32058,29779,27869,"","","","","","",33945,33937,29258,"","","","","",27001,34746,30810,"","",28983,"","","","","","","","","","",30106,"","",28269,"",29290,"",30641,28629
Level 3,19024,"",19012,"",,17351,20549,22302,"",19606,"","",18740,"","",17738,"",17556,18976,,"","","","",20007,"","","","",17408,17905,19254,16959,17453,"","","","","","",23689,18435,17546,"","","","","",16834,22774,17449,"","",16239,"","","","","","","","","","",17253,"","",18360,"",17866,"",16204,17289
Level 4,"","",36713,"",,80995,27976,60227,"",28788,"","",23041,"","",24418,"","",21941,45560,"","","","",71168,"","","","","",53820,28852,25074,22556,"","","","","","",20062,21882,25493,"","","","","",20962,20521,23318,"","",23170,"","","","","","","","","","",20654,"","",27280,"","","",21488,19896
Level 30,"","",245798,"",132781,49194,27672,"","",109556,"","",53495,"","",44952,"","",113896,105753,"","","","",26101,"","","","","",,24817,232412,280145,"","","","","","","",25204,196707,"","","","","",40203,24861,"","","",25598,"","","","","","","","","","","","","","","","","","",23752
Level 24,"","",38171,"",39369,40938,52774,"","",43218,"","",51371,"","",43072,"","",41740,37567,"","","","",43468,"","","","","",,39990,40513,,"","","","","","","",40369,38970,"","","","","",40899,37480,"","","",37647,"","","","","","","","","","","","","","","","","","",37612
Level 25,"","",37236,"",118059,115570,76103,"","",37400,"","",36687,"","",38421,"","",38344,39430,"","","","",48615,"","","","","",,37299,87957,38140,"","","","","","","",53708,59962,"","","","","",33928,57724,"","","",29437,"","","","","","","","","","","","","","","","","","",35410
Level 31,"","",68612,"",59847,122613,59281,"","",76987,"","",43035,"","",43886,"","",51312,37740,"","","","",41585,"","","","","",,81162,46881,38629,"","","","","","","",35696,75051,"","","","","",39229,56571,"","","",48633,"","","","","","","","","","","","","","","","","","",36588
Level 32,"","",60421,"",83920,90168,70856,"","",141321,"","",53726,"","",80890,"","",57619,54131,"","","","",53658,"","","","","",293468,58911,65672,49648,"","","","","","","",51034,53895,"","","","","",79595,60920,"","","",131508,"","","","","","","","","","","","","","","","","","",54232
Level 8,"","",38941,"",51193,57744,38272,"","",41337,"","",37520,"","",44585,"","",39254,36407,"","","","",41410,"","","","","",56457,"","",48290,"","","","","","","",45865,42671,"","","","","",36624,48072,"","","",42606,"","","","","","","","","","","","","","","","","","",34839
