Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Bianco 2,"",763181,"",767891,751673,754675,776141,727471,"","",726799,"","","","","","","","","","","","","",711158,767255,763947,870591,747755,"","","","","","","","","","","",727487,803733,"","",703576,"","","",713711,"",763298,"",721050,718991,"",704628,"","",696966,"","","",707318,739883,"",671877
Bianco 3,"",108194,"",169406,189366,119007,178007,138340,"","",196292,"","","","","","","","","","","","","",172909,145422,105158,98071,186652,"","","","","","","","","","","",413170,149079,"","",111289,"","","",105253,"","","","",109315,"",298864,"","",127095,"","","",110773,85175,"",138060
Bianco 4,"",205084,"",203190,191958,245390,208293,205649,"","",205271,"","","","","","","","","","","","","",212848,225687,202098,216149,190679,"","","","","","","","","","","",242313,205970,"","",210131,"","","",186048,"","","","",182370,"",196297,"","",183311,"","","",177029,169249,"",168855
Bianco 5,"",543477,"",375537,275944,271486,249081,278751,"","",289190,"","","","","","","","","","","","","",281438,240364,246245,270561,292374,"","","","","","","","","","","",238437,"","","",246341,"","","",226807,"","","","",250993,"",238225,"","",238167,"","","",234845,207116,"",223798
Gelato Skip,"",354751,"",649523,"","",1312190,321293,"","",1424343,"","","","","","","","","","","","","",721080,"",1622382,430139,379142,"","","","","","","","","","","","","","","",171834,"","","",159494,"","","","",212281,"",214974,"","",192095,"","","",219348,346670,"",182816
Gelato SM,"",94072,"",192310,"","",327750,205767,"","",111386,"","","","","","","","","","","","","",154937,"",173722,130558,112756,"","","","","","","","","","","","","","","",100025,"","","",95145,"","","","",65203,"",112911,"","",108616,"","","",84412,60017,"",67487
Pianta 1,"",487742,"",142231,"","",182287,290449,"","",173146,"","","","","","","","","","","","","",246496,"",570663,259526,227230,"","","","","","","","","","","","","","","",199965,"","","",150352,"","","","",386997,"",162367,"","",272295,"","","","",377781,"",153582
Pianta 2,"",95232,"",95471,"","",94024,93837,"","",96805,"","","","","","","","","","","","","",179899,"",,93551,95674,"","","","","","","","","","","","","","","",176043,"","","",91931,"","","","",94854,"",92619,"","",92487,"","","","",87624,"",
Pianta 3,"",276433,"","","","",259733,210390,"","","","","","","","","","","","","","","","",,"",449607,124102,,"","","","","","","","","","","","","","","","","","","",118702,"","","","",120991,"",121342,"","",98417,"","","","",109382,"",219086
Pianta 4,"",125882,"","","","",301804,120076,"","","","","","","","","","","","","","","","",703780,"",91588,147495,225543,"","","","","","","","","","","","","","","","","","","",104860,"","","","",105126,"",96077,"","",91914,"","","","",118619,"",109216
