Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
Escape,"",300216,292751,286741,"",288261,"","",285918,"","",306975,"","","",275827,"",310718,288919,"","","","",295394,"","","","","","","","",303582,"",290413,322312,287260,283062,276378,0,"",278125,"",276472,280649,278886,"",281231,293801,"",282520,"",289570,"",275718,0,"","","","","",296676,278589,"","",276807,"",277147,277342,"","","",276376,"",293598,287863,"",281558,279598,282397,"",282277,"",287022
Bottle,"","",288342,"","",240732,"","",240732,"","","","","","",240732,"",240732,240732,"","","","",240732,"","","","","","","","",270110,"",245993,"",240732,249226,240732,0,"",240732,"","",240732,"","",240732,240732,"",240732,"",240732,"",240732,482596,"","","","","",211105,246697,"","",224255,"",231249,229187,"","","",225358,"","",233981,"",236682,217758,221410,"",224856,"",206192
Master Sword,"","",216694,"","",234046,"","",140603,"","","","","","",0,"",132312,129537,"","","","",137991,"","","","","","","","",120338,"",125924,"",132788,122291,"",686092,"",150890,"","",119056,"","",0,130310,"",132923,"",127145,"","",125316,"","","","","",121683,126084,"","",119301,"",120009,119666,"","","",129103,"","",125937,"",133228,"",120326,"",119797,"",120812
Cojiro,"","",656140,"","",624180,"","",641085,"","","","","","",808002,"",615274,644327,"","","","",612436,"","","","","","","","","","",613094,"",625741,614483,"",619136,"",625136,"","",636026,"","",743003,619158,"",608131,"",613114,"","",613820,"","","","","","",610213,"","",615317,"","",611685,"","","",608981,"","",611800,"",618095,"",614965,"",609113,"",606524
Odd Mushroom,"","",372469,"","",360341,"","",309766,"","","","","","",309686,"",336127,320258,"","","","","","","","","","","","","","","",332493,"","",317584,"",315299,"",343862,"","",328620,"","","",332584,"",334939,"",319990,"","",327297,"","","","","","",302982,"","",304741,"","",285443,"","","",305186,"","",292796,"",281755,"",320514,"",283412,"",295566
Poacher's Saw,"","",317693,"","",299014,"","",251910,"","","","","","",261534,"",226269,254950,"","","","","","","","","","","","","","","",238617,"","",231153,"",219348,"",233134,"","",252694,"","","",288917,"",228999,"",261559,"","",213016,"","","","","","",198594,"","",204016,"","",219018,"","","",251352,"","",203406,"",209245,"",200751,"",206497,"",204723
Goron Tunic,"","",818194,"","",960777,"","",437245,"","","","","","","","",565103,605596,"","","","","","","","","","","","","","","","","","",534073,"","","","","","",416575,"","","",513225,"",389189,"",423100,"","","","","","","","","",367191,"","",391415,"","","","","","",398269,"","","","",379149,"",373918,"",387206,"",360075
Magic,"","",697420,"","",238585,"","",263337,"","","","","","","","",245309,223514,"","","","","","","","","","","","","","","","","","",217198,"","","","","","",227814,"","","",209876,"",219055,"",293478,"","","","","","","","","",276012,"","",233865,"","","","","","",308271,"","","","",277582,"",223866,"",280361,"",212954
Enter Fire Temple,"","","","","",626953,"","",626145,"","","","","","","","",587270,599770,"","","","","","","","","","","","","","","","","","",624736,"","","","","","",589236,"","","","","",598370,"","","","","","","","","","","",600886,"","",611055,"","","","","","",0,"","","","",580852,"",592224,"",589468,"",587996
Hammer,"","","","","",627396,"","",508339,"","","","","","","","",528799,489418,"","","","","","","","","","","","","","","","","","","","","","","","","",508813,"","","","","",467965,"","","","","","","","","","","",510995,"","",523287,"","","","","","",1075479,"","","","",482787,"",572160,"",492909,"",512717
Fire WW,"","","","","","","","",0,"","","","","","","","","",295727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",285381
Credits Warp,"","","","","","","","",1189112,"","","","","","","","","",537030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",787995,"",535845
