Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
The Edge (Start),"","","",142480,"","","","",172303
Flight,"","","",420999,"","","","",339816
Jacknife,"","","","","","","","",618460
Heat,"","","","","","","","",438572
Ropeburn,"","","","","","","","",452494
New Eden,"","","","","","","","",520763
Pirandello Kruger,"","","","","","","","",473524
The Boat,"","","","","","","","",477584
Kate,"","","","","","","","",400884
The Shard (End),"","","","","","","","",455534
